wavelength,pHRed (pH 5.5) ex,pHRed (pH 9.0) ex
400,0.1,0.6
401,0.102,0.608
402,0.104,0.616
403,0.106,0.624
404,0.108,0.632
405,0.11,0.64
406,0.112,0.648
407,0.114,0.656
408,0.116,0.664
409,0.118,0.672
410,0.12,0.68
411,0.122,0.688
412,0.124,0.696
413,0.126,0.704
414,0.128,0.712
415,0.13,0.72
416,0.132,0.728
417,0.134,0.736
418,0.136,0.744
419,0.138,0.752
420,0.14,0.76
421,0.142,0.768
422,0.144,0.776
423,0.146,0.784
424,0.148,0.792
425,0.15,0.8
426,0.152,0.8133
427,0.154,0.8267
428,0.156,0.84
429,0.158,0.8533
430,0.16,0.8667
431,0.162,0.88
432,0.164,0.8933
433,0.166,0.9067
434,0.168,0.92
435,0.17,0.9333
436,0.172,0.9467
437,0.174,0.96
438,0.176,0.9733
439,0.178,0.9867
440,0.18,1.0
441,0.182,0.99
442,0.184,0.98
443,0.186,0.97
444,0.188,0.96
445,0.19,0.95
446,0.192,0.94
447,0.194,0.93
448,0.196,0.92
449,0.198,0.91
450,0.2,0.9
451,0.201,0.888
452,0.202,0.876
453,0.203,0.864
454,0.204,0.852
455,0.205,0.84
456,0.206,0.828
457,0.207,0.816
458,0.208,0.804
459,0.209,0.792
460,0.21,0.78
461,0.211,0.768
462,0.212,0.756
463,0.213,0.744
464,0.214,0.732
465,0.215,0.72
466,0.216,0.708
467,0.217,0.696
468,0.218,0.684
469,0.219,0.672
470,0.22,0.66
471,0.221,0.648
472,0.222,0.636
473,0.223,0.624
474,0.224,0.612
475,0.225,0.6
476,0.226,0.584
477,0.227,0.568
478,0.228,0.552
479,0.229,0.536
480,0.23,0.52
481,0.231,0.504
482,0.232,0.488
483,0.233,0.472
484,0.234,0.456
485,0.235,0.44
486,0.236,0.424
487,0.237,0.408
488,0.238,0.392
489,0.239,0.376
490,0.24,0.36
491,0.241,0.344
492,0.242,0.328
493,0.243,0.312
494,0.244,0.296
495,0.245,0.28
496,0.246,0.264
497,0.247,0.248
498,0.248,0.232
499,0.249,0.216
500,0.25,0.2
501,0.252,0.198
502,0.254,0.196
503,0.256,0.194
504,0.258,0.192
505,0.26,0.19
506,0.262,0.188
507,0.264,0.186
508,0.266,0.184
509,0.268,0.182
510,0.27,0.18
511,0.272,0.178
512,0.274,0.176
513,0.276,0.174
514,0.278,0.172
515,0.28,0.17
516,0.282,0.168
517,0.284,0.166
518,0.286,0.164
519,0.288,0.162
520,0.29,0.16
521,0.292,0.158
522,0.294,0.156
523,0.296,0.154
524,0.298,0.152
525,0.3,0.15
526,0.31,0.148
527,0.32,0.146
528,0.33,0.144
529,0.34,0.142
530,0.35,0.14
531,0.36,0.138
532,0.37,0.136
533,0.38,0.134
534,0.39,0.132
535,0.4,0.13
536,0.41,0.128
537,0.42,0.126
538,0.43,0.124
539,0.44,0.122
540,0.45,0.12
541,0.46,0.118
542,0.47,0.116
543,0.48,0.114
544,0.49,0.112
545,0.5,0.11
546,0.51,0.108
547,0.52,0.106
548,0.53,0.104
549,0.54,0.102
550,0.55,0.1
551,0.558,0.1
552,0.566,0.1
553,0.574,0.1
554,0.582,0.1
555,0.59,0.1
556,0.598,0.1
557,0.606,0.1
558,0.614,0.1
559,0.622,0.1
560,0.63,0.1
561,0.638,0.1
562,0.646,0.1
563,0.654,0.1
564,0.662,0.1
565,0.67,0.1
566,0.678,0.1
567,0.686,0.1
568,0.694,0.1
569,0.702,0.1
570,0.71,0.1
571,0.718,0.1
572,0.726,0.1
573,0.734,0.1
574,0.742,0.1
575,0.75,0.1
576,0.775,0.1
577,0.8,0.1
578,0.825,0.1
579,0.85,0.1
580,0.875,0.1
581,0.9,0.1
582,0.925,0.1
583,0.95,0.1
584,0.975,0.1
585,1.0,0.1
586,0.9833,0.1
587,0.9667,0.1
588,0.95,0.1
589,0.9333,0.1
590,0.9167,0.1
591,0.9,0.1
592,0.8833,0.1
593,0.8667,0.1
594,0.85,0.1
595,0.8333,0.1
596,0.8167,0.1
597,0.8,0.1
598,0.7833,0.1
599,0.7667,0.1
