wavelength,pHuji ex,pHuji em
454,0.0277,
455,0.0296,
456,0.0314,
457,0.0333,
458,0.0351,
459,0.037,
460,0.0388,
461,0.0407,
462,0.0426,
463,0.0449,
464,0.0472,
465,0.0495,
466,0.0517,
467,0.054,
468,0.0563,
469,0.0586,
470,0.0609,
471,0.0639,
472,0.0673,
473,0.0708,
474,0.0742,
475,0.0776,
476,0.0811,
477,0.0845,
478,0.0879,
479,0.0918,
480,0.0973,
481,0.1029,
482,0.1085,
483,0.1141,
484,0.1197,
485,0.1252,
486,0.1308,
487,0.1366,
488,0.1438,
489,0.151,
490,0.1582,
491,0.1655,
492,0.1721,
493,0.1776,
494,0.1832,
495,0.1887,
496,0.1943,
497,0.2005,
498,0.2073,
499,0.2141,
500,0.2209,
501,0.2277,
502,0.2345,
503,0.2429,
504,0.252,
505,0.2611,
506,0.2702,
507,0.2793,
508,0.2884,
509,0.2987,
510,0.309,
511,0.3194,
512,0.3297,
513,0.3401,
514,0.352,
515,0.3641,
516,0.3761,
517,0.3882,
518,0.401,
519,0.4141,
520,0.4271,
521,0.4402,
522,0.4546,
523,0.4692,
524,0.4781,
525,0.4816,
526,0.4851,
527,0.5006,
528,0.5166,
529,0.5325,
530,0.5465,
531,0.5569,
532,0.5672,
533,0.5776,
534,0.588,
535,0.5973,
536,0.6045,
537,0.6118,
538,0.6191,
539,0.6264,
540,0.6337,
541,0.6415,
542,0.6514,
543,0.6612,
544,0.6711,
545,0.6939,
546,0.7181,
547,0.7274,
548,0.7364,
549,0.7454,
550,0.7553,
551,0.767,
552,0.7787,0.0307
553,0.7905,0.037
554,0.8024,0.0432
555,0.8163,0.0495
556,0.8302,0.0564
557,0.8434,0.0661
558,0.8527,0.0757
559,0.8619,0.0858
560,0.8817,0.0999
561,0.9231,0.1139
562,0.9659,0.1279
563,0.976,0.1419
564,0.984,0.1588
565,0.992,0.1789
566,1.0,0.2009
567,0.9992,0.2243
568,0.9964,0.2494
569,0.9936,0.2769
570,0.9909,0.3063
571,0.9875,0.3404
572,0.9839,0.3746
573,0.9803,0.4058
574,0.9767,0.448
575,0.9623,0.4816
576,0.9442,0.5158
577,0.918,0.562
578,0.8817,0.6076
579,0.8479,0.6377
580,0.8145,0.6687
581,0.788,0.7086
582,0.7631,0.7498
583,0.6919,0.7822
584,0.6435,0.8052
585,0.5989,0.8416
586,0.5528,0.8713
587,0.5095,0.8953
588,0.4706,0.9168
589,0.4418,0.9325
590,0.4149,0.9472
591,0.3788,0.9631
592,0.3346,0.98
593,0.2993,0.9928
594,0.2641,0.9943
595,0.2417,0.9957
596,0.2211,0.9972
597,0.2005,0.9986
598,0.1841,1.0
599,,0.9931
600,,0.9863
601,,0.9794
602,,0.9726
603,,0.9631
604,,0.9537
605,,0.9442
606,,0.9316
607,,0.9186
608,,0.9061
609,,0.8941
610,,0.8809
611,,0.8645
612,,0.8482
613,,0.8385
614,,0.829
615,,0.8196
616,,0.8091
617,,0.795
618,,0.7818
619,,0.7691
620,,0.7568
621,,0.7453
622,,0.7338
623,,0.7242
624,,0.7159
625,,0.7077
626,,0.6967
627,,0.6854
628,,0.6743
629,,0.6632
630,,0.6524
631,,0.6418
632,,0.6312
633,,0.6217
634,,0.6131
635,,0.6045
636,,0.5956
637,,0.5864
638,,0.5772
639,,0.5676
640,,0.5575
641,,0.5473
642,,0.5375
643,,0.5283
644,,0.5191
645,,0.5098
646,,0.4998
647,,0.4899
648,,0.4801
649,,0.4715
650,,0.4629
651,,0.4542
652,,0.4447
653,,0.4352
654,,0.4255
655,,0.4155
656,,0.4056
657,,0.3964
658,,0.389
659,,0.3815
660,,0.3741
661,,0.3653
662,,0.3563
663,,0.3473
664,,0.3391
665,,0.331
666,,0.323
667,,0.3152
668,,0.3082
669,,0.3011
670,,0.294
671,,0.2872
672,,0.2807
673,,0.2742
674,,0.2677
675,,0.2614
676,,0.2555
677,,0.2497
678,,0.2438
679,,0.238
680,,0.2315
681,,0.225
682,,0.2184
683,,0.2119
684,,0.2066
685,,0.2018
686,,0.197
687,,0.1921
688,,0.1874
689,,0.1832
690,,0.1791
691,,0.1749
692,,0.1707
693,,0.167
694,,0.1635
695,,0.1601
696,,0.1567
697,,0.1533
698,,0.1499
