wavelength,htFuncLib_mid.11 ex,htFuncLib_mid.11 em
320,0.0178,
321,0.0176,
322,0.0174,
323,0.0174,
324,0.017,
325,0.0168,
326,0.0166,
327,0.0161,
328,0.0159,
329,0.0155,
330,0.0154,
331,0.0154,
332,0.0156,
333,0.0156,
334,0.0153,
335,0.0155,
336,0.0156,
337,0.0159,
338,0.0162,
339,0.0165,
340,0.0165,
341,0.0166,
342,0.0164,
343,0.0166,
344,0.0168,
345,0.0166,
346,0.0164,
347,0.0163,
348,0.0164,
349,0.0164,
350,0.0166,
351,0.0166,
352,0.0168,
353,0.0168,
354,0.0171,
355,0.0175,
356,0.0178,
357,0.018,
358,0.0179,
359,0.0179,
360,0.018,
361,0.0181,
362,0.0181,
363,0.0182,
364,0.0181,
365,0.0181,
366,0.0185,
367,0.0189,
368,0.0195,
369,0.0197,
370,0.0202,
371,0.0206,
372,0.021,
373,0.0213,
374,0.0218,
375,0.0223,
376,0.0227,
377,0.023,
378,0.0234,
379,0.0241,
380,0.0248,
381,0.0257,
382,0.0268,
383,0.028,
384,0.0292,
385,0.0304,
386,0.0317,
387,0.0329,
388,0.0345,
389,0.036,
390,0.0378,
391,0.0393,
392,0.0412,
393,0.0428,
394,0.0451,
395,0.047,
396,0.0491,
397,0.0517,
398,0.0537,
399,0.0562,
400,0.0584,0.0006
401,0.061,0.0006
402,0.0638,0.0006
403,0.0664,0.0006
404,0.0694,0.0006
405,0.0723,0.0006
406,0.0758,0.0006
407,0.0789,0.0006
408,0.0829,0.0006
409,0.0865,0.0006
410,0.0907,0.0006
411,0.0944,0.0006
412,0.0992,0.0006
413,0.1034,0.0006
414,0.1083,0.0006
415,0.1129,0.0006
416,0.1185,0.0006
417,0.1238,0.0006
418,0.1299,0.0006
419,0.1356,0.0006
420,0.1424,0.0006
421,0.1487,0.0006
422,0.1563,0.0006
423,0.163,0.0006
424,0.1714,0.0006
425,0.1788,0.0006
426,0.1862,0.0006
427,0.1952,0.0006
428,0.2033,0.0006
429,0.213,0.0006
430,0.2215,0.0006
431,0.2309,0.0006
432,0.2417,0.0006
433,0.2517,0.0006
434,0.2635,0.0006
435,0.2743,0.0006
436,0.2879,0.0006
437,0.3001,0.0006
438,0.3138,0.0006
439,0.3269,0.0006
440,0.342,0.0006
441,0.3559,0.0006
442,0.3732,0.0006
443,0.388,0.0006
444,0.4066,0.0006
445,0.4222,0.0006
446,0.4372,0.0006
447,0.4566,0.0006
448,0.4737,0.0006
449,0.493,0.0006
450,0.51,0.0006
451,0.5281,0.0006
452,0.5475,0.0006
453,0.5645,0.0006
454,0.5831,0.0006
455,0.6,0.0006
456,0.6186,0.001
457,0.638,0.0013
458,0.6553,0.0018
459,0.6749,0.0021
460,0.6916,0.0026
461,0.7062,0.003
462,0.7249,0.0036
463,0.7397,0.0041
464,0.7563,0.0049
465,0.7708,0.0058
466,0.7838,0.0066
467,0.7985,0.0076
468,0.8103,0.0088
469,0.8251,0.0106
470,0.8378,0.0127
471,0.8499,0.0152
472,0.8635,0.0188
473,0.8756,0.0226
474,0.8898,0.0279
475,0.9008,0.0334
476,0.9108,0.0401
477,0.9219,0.0492
478,0.9309,0.0583
479,0.9414,0.0708
480,0.9502,0.0828
481,0.9597,0.0974
