wavelength,htFuncLib_sf:bleach.2 ex,htFuncLib_sf:bleach.2 em
320,0.0883,
321,0.0888,
322,0.0896,
323,0.0909,
324,0.0931,
325,0.0954,
326,0.0986,
327,0.1018,
328,0.1053,
329,0.1088,
330,0.1126,
331,0.116,
332,0.1211,
333,0.1259,
334,0.1314,
335,0.137,
336,0.1433,
337,0.1497,
338,0.1578,
339,0.165,
340,0.174,
341,0.1824,
342,0.1919,
343,0.2009,
344,0.2117,
345,0.2222,
346,0.235,
347,0.2447,
348,0.2567,
349,0.2668,
350,0.2798,
351,0.2935,
352,0.305,
353,0.3187,
354,0.3307,
355,0.3445,
356,0.3587,
357,0.3726,
358,0.3896,
359,0.4046,
360,0.4209,
361,0.4359,
362,0.4544,
363,0.4709,
364,0.4897,
365,0.5068,
366,0.5301,
367,0.5506,
368,0.5736,
369,0.5939,
370,0.6168,
371,0.6371,
372,0.6597,
373,0.6806,
374,0.7034,
375,0.7228,
376,0.7409,
377,0.7563,
378,0.7731,
379,0.7874,
380,0.8031,
381,0.8157,
382,0.8296,
383,0.8404,
384,0.8519,
385,0.8608,
386,0.8711,
387,0.8799,
388,0.8884,
389,0.8956,
390,0.9029,
391,0.9098,
392,0.9147,
393,0.917,
394,0.9192,
395,0.919,
396,0.9174,
397,0.9119,
398,0.9059,
399,0.8977,
400,0.8899,0.0033
401,0.8801,0.0033
402,0.8692,0.0033
403,0.858,0.0033
404,0.8437,0.0033
405,0.8327,0.0033
406,0.8191,0.0033
407,0.8065,0.0033
408,0.7933,0.0033
409,0.7817,0.0033
410,0.7658,0.0033
411,0.7508,0.0033
412,0.7336,0.0033
413,0.7188,0.0033
414,0.7011,0.0033
415,0.6839,0.0033
416,0.6639,0.0033
417,0.648,0.0033
418,0.6286,0.0033
419,0.6109,0.0033
420,0.5926,0.0033
421,0.5765,0.0033
422,0.5577,0.0033
423,0.5416,0.0033
424,0.5238,0.0033
425,0.5086,0.0033
426,0.4928,0.0033
427,0.4744,0.0033
428,0.4584,0.0033
429,0.4402,0.0033
430,0.4259,0.0033
431,0.4126,0.0033
432,0.3997,0.0033
433,0.3903,0.0033
434,0.3814,0.0033
435,0.3757,0.0033
436,0.372,0.0033
437,0.371,0.0033
438,0.3727,0.0033
439,0.3764,0.0033
440,0.3816,0.0033
441,0.3883,0.0033
442,0.3968,0.0033
443,0.4062,0.0033
444,0.4192,0.0033
445,0.4315,0.0033
446,0.4442,0.0033
447,0.46,0.0033
448,0.4737,0.0033
449,0.491,0.0033
450,0.5067,0.0033
451,0.5222,0.0033
452,0.5418,0.0033
453,0.5577,0.0033
454,0.5762,0.0033
455,0.5925,0.0033
456,0.6101,0.0041
457,0.6304,0.0047
458,0.6472,0.0054
459,0.6669,0.006
460,0.6828,0.0066
461,0.6983,0.0073
462,0.7153,0.008
463,0.7295,0.0088
464,0.7461,0.0097
465,0.7597,0.0108
466,0.7735,0.0115
467,0.7882,0.0124
468,0.801,0.0136
469,0.815,0.0156
470,0.8274,0.0178
471,0.8403,0.0206
472,0.8546,0.0245
473,0.8676,0.0285
474,0.8809,0.0343
475,0.8922,0.0401
476,0.9022,0.0471
477,0.9128,0.0568
478,0.9224,0.0665
479,0.9339,0.0793
480,0.9439,0.0916
481,0.9546,0.1064
482,0.9665,0.1256
483,0.9747,0.144
484,0.9844,0.1678
485,0.9904,0.1901
486,0.9951,0.2151
487,0.999,0.2468
488,1.0,0.276
489,0.9964,0.3133
490,0.9909,0.3473
491,0.9801,0.383
492,0.9622,0.4272
493,0.9439,0.4676
494,0.9208,0.5165
495,0.8959,0.56
496,0.8638,0.6036
497,0.8318,0.655
498,0.7975,0.6988
499,0.7553,0.7497
500,0.7157,0.7916
501,0.6753,0.8336
502,0.6282,0.876
503,0.5876,0.9087
504,0.5403,0.937
505,0.4999,0.9598
506,0.4587,0.9808
507,0.4133,0.9922
508,0.3749,1.0
509,0.3332,0.9992
510,0.2992,0.9924
511,0.2659,0.9786
512,0.231,0.9581
513,0.2016,0.9355
514,0.1749,0.9095
515,0.1509,0.8824
516,0.1268,0.8476
517,0.1076,0.8152
518,0.0905,0.7801
519,0.0734,0.7417
520,0.0605,0.7097
521,0.0496,0.6787
522,0.0391,0.6455
523,0.0316,0.6188
524,0.0256,0.5932
525,0.0202,0.5686
526,0.015,0.5432
527,0.0114,0.5231
528,0.0086,0.505
529,0.006,0.4863
530,0.0044,0.4713
531,0.0031,0.4575
532,0.0021,0.4425
533,0.0016,0.4301
534,0.0014,0.4188
535,0.0013,0.4081
536,0.0011,0.396
537,0.001,0.3859
538,0.0009,0.3761
539,0.0008,0.3654
540,0.0009,0.356
541,0.0012,0.3466
542,0.0014,0.3358
543,0.0017,0.3264
544,0.0022,0.3168
545,0.003,0.3072
546,0.0043,0.2964
547,0.0055,0.2869
548,0.0064,0.2768
549,0.0071,0.265
550,,0.2549
551,,0.2449
552,,0.2336
553,,0.2233
554,,0.2137
555,,0.2041
556,,0.1935
557,,0.1845
558,,0.1761
559,,0.1669
560,,0.1591
561,,0.1511
562,,0.1435
563,,0.1359
564,,0.1293
565,,0.123
566,,0.1169
567,,0.1112
568,,0.105
569,,0.0998
570,,0.0951
571,,0.0908
572,,0.087
573,,0.0827
574,,0.0789
575,,0.0754
576,,0.0724
577,,0.0696
578,,0.0666
579,,0.0639
580,,0.0614
581,,0.0589
582,,0.0566
583,,0.054
584,,0.052
585,,0.05
586,,0.048
587,,0.0461
588,,0.0439
589,,0.0421
590,,0.0403
591,,0.0386
592,,0.037
593,,0.0352
594,,0.0336
595,,0.0321
596,,0.0307
597,,0.0292
598,,0.0277
599,,0.0264
600,,0.0252
601,,0.024
602,,0.0228
603,,0.0216
604,,0.0205
605,,0.0195
606,,0.0184
607,,0.0175
608,,0.0165
609,,0.0156
610,,0.0148
611,,0.014
612,,0.0132
613,,0.0124
614,,0.0117
615,,0.0111
616,,0.0105
617,,0.0099
618,,0.0093
619,,0.0088
620,,0.0083
621,,0.0078
622,,0.0073
623,,0.0069
624,,0.0065
625,,0.0061
626,,0.0057
627,,0.0053
628,,0.005
629,,0.0046
630,,0.0043
631,,0.004
632,,0.0037
633,,0.0034
634,,0.0031
635,,0.0028
636,,0.0026
637,,0.0024
638,,0.0021
639,,0.0019
640,,0.0018
641,,0.0016
642,,0.0014
643,,0.0012
644,,0.001
645,,0.0009
646,,0.0007
647,,0.0006
648,,0.0005
649,,0.0004
