wavelength,htFuncLib_photostable.2 ex,htFuncLib_photostable.2 em
320,0.0121,
321,0.0121,
322,0.0119,
323,0.0117,
324,0.0116,
325,0.0113,
326,0.0109,
327,0.0108,
328,0.0104,
329,0.01,
330,0.01,
331,0.01,
332,0.0099,
333,0.01,
334,0.0099,
335,0.0101,
336,0.0103,
337,0.0103,
338,0.0104,
339,0.0107,
340,0.0107,
341,0.0107,
342,0.0108,
343,0.0108,
344,0.0106,
345,0.0105,
346,0.0106,
347,0.0105,
348,0.0105,
349,0.0103,
350,0.0103,
351,0.0102,
352,0.0102,
353,0.0101,
354,0.0102,
355,0.0102,
356,0.0102,
357,0.0103,
358,0.0104,
359,0.0104,
360,0.0104,
361,0.0104,
362,0.0103,
363,0.0104,
364,0.0102,
365,0.0102,
366,0.0103,
367,0.0102,
368,0.0102,
369,0.0102,
370,0.0102,
371,0.0102,
372,0.0102,
373,0.0101,
374,0.0102,
375,0.0102,
376,0.0101,
377,0.0103,
378,0.0103,
379,0.0104,
380,0.0106,
381,0.0108,
382,0.011,
383,0.0114,
384,0.0118,
385,0.0122,
386,0.0127,
387,0.013,
388,0.0134,
389,0.0137,
390,0.0143,
391,0.0148,
392,0.0153,
393,0.0157,
394,0.0163,
395,0.0168,
396,0.0173,
397,0.0179,
398,0.0186,
399,0.0192,
400,0.0198,0.0
401,0.0204,0.0
402,0.0211,0.0
403,0.0217,0.0
404,0.0225,0.0
405,0.0233,0.0
406,0.0241,0.0
407,0.0249,0.0
408,0.0259,0.0
409,0.0267,0.0
410,0.0278,0.0
411,0.0287,0.0
412,0.03,0.0
413,0.0311,0.0
414,0.0323,0.0
415,0.0335,0.0
416,0.0349,0.0
417,0.0363,0.0
418,0.038,0.0
419,0.0397,0.0
420,0.0416,0.0
421,0.0435,0.0
422,0.0457,0.0
423,0.0478,0.0
424,0.0504,0.0
425,0.0526,0.0
426,0.0551,0.0
427,0.0581,0.0
428,0.0607,0.0
429,0.0639,0.0
430,0.0669,0.0
431,0.0701,0.0
432,0.074,0.0
433,0.0777,0.0
434,0.0819,0.0
435,0.0861,0.0
436,0.0911,0.0
437,0.0958,0.0
438,0.1015,0.0
439,0.1066,0.0
440,0.1128,0.0
441,0.1186,0.0
442,0.1256,0.0
443,0.1318,0.0
444,0.1397,0.0
445,0.1461,0.0
446,0.1535,0.0
447,0.1618,0.0
448,0.1692,0.0
449,0.1785,0.0
450,0.1867,0.0
451,0.195,0.0
452,0.2049,0.0
453,0.2139,0.0
454,0.2248,0.0
455,0.2347,0.0
456,0.2446,0.0
457,0.2571,0.0
458,0.2684,0.0
459,0.2822,0.0007
460,0.294,0.0016
461,0.3063,0.0025
462,0.3217,0.0034
463,0.335,0.0043
464,0.3513,0.0052
465,0.3652,0.0061
466,0.3799,0.0061
467,0.3972,0.0061
468,0.4123,0.0064
469,0.4301,0.007
470,0.4453,0.0078
471,0.4611,0.0087
472,0.479,0.0102
473,0.4942,0.0117
474,0.5113,0.0139
475,0.5255,0.0162
476,0.5372,0.0189
477,0.5495,0.0229
478,0.5586,0.0268
479,0.5689,0.0321
480,0.5784,0.0373
481,0.5875,0.0436
482,0.5984,0.0521
483,0.6073,0.0603
484,0.618,0.0715
485,0.6264,0.0818
486,0.6376,0.0936
487,0.652,0.1089
488,0.6664,0.1234
489,0.6827,0.1426
490,0.6958,0.1599
491,0.7108,0.1788
492,0.7277,0.2031
493,0.743,0.2255
494,0.7595,0.2538
495,0.7798,0.2799
496,0.804,0.3083
497,0.825,0.3435
498,0.8465,0.3754
499,0.8725,0.4155
500,0.8964,0.4518
501,0.9193,0.4923
502,0.9436,0.5384
503,0.9631,0.5806
504,0.9829,0.6248
505,0.9931,0.6694
