wavelength,mRFP1 ab,mRFP1 em,mRFP1 2p,mRFP1 ex,eforCP ex,eforCP em
243,,,,,0.1355,
244,,,,,0.1383,
245,,,,,0.1409,
246,,,,,0.1432,
247,,,,,0.1453,
248,,,,,0.147,
249,,,,,0.1485,
250,,,,,0.1497,
251,,,,,0.1505,
252,,,,,0.1512,
253,,,,,0.1515,
254,,,,,0.1515,
255,,,,,0.1513,
256,,,,,0.1508,
257,,,,,0.15,
258,,,,,0.149,
259,,,,,0.1477,
260,,,,,0.1461,
261,,,,,0.1443,
262,,,,,0.1421,
263,,,,,0.1394,
264,,,,,0.1362,
265,,,,,0.1326,
266,,,,,0.1287,
267,,,,,0.1246,
268,,,,,0.1204,
269,,,,,0.1161,
270,,,,,0.1119,
271,,,,,0.1077,
272,,,,,0.1029,
273,,,,,0.0975,
274,,,,,0.0918,
275,,,,,0.086,
276,,,,,0.0805,
277,,,,,0.0754,
278,,,,,0.0709,
279,,,,,0.0661,
280,,,,,0.061,
281,,,,,0.0557,
282,,,,,0.0505,
283,,,,,0.0455,
284,,,,,0.0408,
285,,,,,0.0365,
286,,,,,0.0329,
287,,,,,0.0299,
288,,,,,0.0273,
289,,,,,0.025,
290,,,,,0.0231,
291,,,,,0.0214,
292,,,,,0.02,
293,,,,,0.0188,
294,,,,,0.0178,
295,,,,,0.0169,
296,,,,,0.0162,
297,,,,,0.0156,
298,,,,,0.015,
299,,,,,0.0144,
300,0.2772,,,,0.0141,
301,0.2588,,,,0.0142,
302,0.2438,,,,0.0145,
303,0.2312,,,,0.0151,
304,0.22,,,,0.0158,
305,0.2096,,,,0.0167,
306,0.2018,,,,0.0176,
307,0.196,,,,0.0185,
308,0.1933,,,,0.0195,
309,0.1912,,,,0.0204,
310,0.1901,,,,0.0211,
311,0.1909,,,,0.0217,
312,0.1937,,,,0.0223,
313,0.1934,,,,0.0232,
314,0.1966,,,,0.0242,
315,0.1988,,,,0.0253,
316,0.2029,,,,0.0263,
317,0.2057,,,,0.0271,
318,0.2119,,,,0.0276,
319,0.2153,,,,0.0281,
320,0.2193,,,,0.0287,
321,0.2231,,,,0.0293,
322,0.2282,,,,0.0299,
323,0.2317,,,,0.0304,
324,0.2369,,,,0.031,
325,0.2389,,,,0.0314,
326,0.2452,,,,0.0318,
327,0.2469,,,,0.0321,
328,0.2491,,,,0.0323,
329,0.2512,,,,0.0324,
330,0.2539,,,,0.0323,
331,0.2575,,,,0.032,
332,0.2606,,,,0.0315,
333,0.2616,,,,0.031,
334,0.265,,,,0.0303,
335,0.2669,,,,0.0295,
336,0.2699,,,,0.0287,
337,0.2723,,,,0.0278,
338,0.2734,,,,0.0269,
339,0.2746,,,,0.026,
340,0.2721,,,,0.0252,
341,0.2697,,,,0.0244,
342,0.264,,,,0.0237,
343,0.2572,,,,0.023,
344,0.2454,,,,0.0222,
345,0.2333,,,,0.0214,
346,0.219,,,,0.0206,
347,0.2052,,,,0.0197,
348,0.1947,,,,0.0188,
349,0.1804,,,,0.0179,
350,0.1698,,,,0.017,
351,0.1597,,,,0.0162,
352,0.1547,,,,0.0154,
353,0.1476,,,,0.0147,
354,0.1439,,,,0.0141,
355,0.1399,,,,0.0135,
356,0.1375,,,,0.0131,
357,0.1359,,,,0.0128,
358,0.1343,,,,0.0126,
359,0.1343,,,,0.0123,
360,0.134,,,,0.0121,
361,0.1349,,,,0.0117,
362,0.1347,,,,0.0114,
363,0.136,,,,0.0111,
364,0.136,,,,0.0109,
365,0.1372,,,,0.0107,
366,0.1378,,,,0.0105,
367,0.1382,,,,0.0103,
368,0.1387,,,,0.0102,
369,0.1396,,,,0.01,
370,0.1414,,,,0.0099,
371,0.1413,,,,0.0097,
372,0.143,,,,0.0095,
373,0.143,,,,0.0092,
374,0.1439,,,,0.0089,
375,0.1435,,,,0.0086,
376,0.1444,,,,0.0083,
377,0.1438,,,,0.008,
378,0.1443,,,,0.0077,
379,0.1438,,,,0.0074,
380,0.1429,,,,0.0071,
381,0.142,,,,0.0067,
382,0.1407,,,,0.0064,
383,0.1394,,,,0.0061,
384,0.1373,,,,0.0058,
385,0.1358,,,,0.0056,
386,0.1335,,,,0.0053,
387,0.1314,,,,0.0051,
388,0.1298,,,,0.0048,
389,0.1271,,,,0.0046,
390,0.126,,,,0.0044,
391,0.1228,,,,0.0041,
392,0.1211,,,,0.0039,
393,0.1185,,,,0.0037,
394,0.1168,,,,0.0034,
395,0.1147,,,,0.0033,
396,0.1126,,,,0.0031,
397,0.1103,,,,0.0029,
398,0.1082,,,,0.0028,
399,0.1062,,,,0.0027,
400,0.1035,,,,0.0026,
401,0.1003,,,,0.0026,
402,0.0983,,,,0.0025,
403,0.0959,,,,0.0025,
404,0.093,,,,0.0025,
405,0.0898,,,,0.0024,
406,0.0867,,,,0.0024,
407,0.0835,,,,0.0024,
408,0.0802,,,,0.0023,
409,0.0765,,,,0.0023,
410,0.0737,,,,0.0023,
411,0.0696,,,,0.0024,
412,0.0666,,,,0.0024,
413,0.0632,,,,0.0024,
414,0.0601,,,,0.0024,
415,0.0571,,,,0.0025,
416,0.0546,,,,0.0025,
417,0.0522,,,,0.0025,
418,0.0494,,,,0.0026,
419,0.0476,,,,0.0026,
420,0.046,,,,0.0027,
421,0.0442,,,,0.0027,
422,0.043,,,,0.0028,
423,0.0414,,,,0.0029,
424,0.0404,,,,0.003,
425,0.0397,,,,0.003,
426,0.0395,,,,0.0031,
427,0.0391,,,,0.0032,
428,0.0391,,,,0.0034,
429,0.0393,,,,0.0035,
430,0.0397,,,,0.0036,
