wavelength,EYFP ex,EYFP em,LSSmOrange ex,LSSmOrange em,CFP ex,CFP em,LSSmCherry1 ex,LSSmCherry1 em,EYFP 2p,LSSmOrange 2p
302,,,,,0.8529,,,,,
303,,,,,0.8502,,,,,
304,,,,,0.8474,,,,,
305,,,,,0.8398,,,,,
306,,,,,0.8321,,,,,
307,,,,,0.8249,,,,,
308,,,,,0.8176,,,,,
309,,,,,0.8111,,,,,
310,,,,,0.8047,,,,,
311,,,,,0.7997,,,,,
312,,,,,0.7948,,,,,
313,,,,,0.7906,,,,,
314,,,,,0.7864,,,,,
315,,,,,0.7822,,,,,
316,,,,,0.7779,,,,,
317,,,,,0.7729,,,,,
318,,,,,0.768,,,,,
319,,,,,0.7626,,,,,
320,,,,,0.7573,,,,,
321,,,,,0.7526,,,,,
322,,,,,0.748,,,,,
323,,,,,0.7439,,,,,
324,,,,,0.7398,,,,,
325,,,,,0.7341,,,,,
326,,,,,0.7283,,,,,
327,,,,,0.7208,,,,,
328,,,,,0.7132,,,,,
329,,,,,0.7052,,,,,
330,,,,,0.6972,,,,,
331,,,,,0.6898,,,,,
332,,,0.0194,,0.6825,,,,,
333,,,0.0222,,0.6763,,,,,
334,,,0.025,,0.6702,,,,,
335,,,0.0278,,0.6646,,,,,
336,,,0.0306,,0.659,,,,,
337,,,0.0334,,0.6526,,,,,
338,,,0.0361,,0.6463,,,,,
339,,,0.0389,,0.6389,,,,,
340,,,0.0416,,0.6316,,,,,
341,,,0.0443,,0.6249,,,,,
342,,,0.0472,,0.6182,,,,,
343,,,0.0506,,0.6126,,,,,
344,,,0.0547,,0.607,,,,,
345,,,0.0595,,0.6025,,,,,
346,,,0.0648,,0.5981,,,,,
347,,,0.0701,,0.5946,,,,,
348,,,0.0751,,0.591,,,,,
349,,,0.0796,,0.5875,,,,,
350,0.0484,,0.0838,,0.5839,,,,,
351,0.0483,,0.0879,,0.5798,,,,,
352,0.0484,,0.0922,,0.5758,,,,,
353,0.049,,0.0968,,0.5714,,,,,
354,0.0497,,0.1016,,0.567,,,,,
355,0.0494,,0.1066,,0.5625,,,,,
356,0.0504,,0.112,,0.558,,,,,
357,0.0508,,0.1176,,0.5538,,,,,
358,0.0514,,0.1234,,0.5496,,,,,
359,0.0514,,0.1291,,0.5456,,,,,
360,0.0514,,0.1353,,0.5416,,,,,
361,0.0514,,0.1423,,0.5368,,,,,
362,0.0514,,0.1502,,0.5319,,,,,
363,0.0514,,0.159,,0.5256,,,,,
364,0.0514,,0.1687,,0.5192,,,,,
365,0.0514,,0.179,,0.5113,,,,,
366,0.0514,,0.1896,,0.5035,,,,,
367,0.0514,,0.1998,,0.4944,,,,,
368,0.0519,,0.21,,0.4853,,,,,
369,0.0532,,0.2201,,0.476,,,,,
370,0.0534,,0.2299,,0.4667,,,,,
371,0.0534,,0.2393,,0.4584,,,,,
372,0.0534,,0.2488,,0.4501,,,,,
373,0.0536,,0.2585,,0.4436,,,,,
374,0.0541,,0.2688,,0.437,,,,,
375,0.0547,,0.2799,,0.4326,,,,,
376,0.0546,,0.2917,,0.4281,,,,,
377,0.0551,,0.304,,0.4246,,,,,
378,0.056,,0.3164,,0.421,,,,,
379,0.0556,,0.3287,,0.4178,,,,,
380,0.0557,,0.341,,0.4146,,,,,
381,0.0566,,0.3535,,0.4127,,,,,
382,0.0572,,0.3665,,0.4107,,,,,
383,0.0572,,0.3803,,0.4106,,,,,
384,0.0586,,0.3942,,0.4105,,,,,
385,0.0582,,0.4077,,0.413,,,,,
386,0.0591,,0.4205,,0.4155,,,,,
387,0.0602,,0.4329,,0.4207,,,,,
388,0.0603,,0.4455,,0.4259,,,,,
389,0.0594,,0.4587,,0.4327,,,,,
390,0.0595,,0.4728,,0.4394,,,,,
391,0.0615,,0.4876,,0.4467,,,,,
392,0.062,,0.5029,,0.454,,,,,
393,0.0604,,0.5183,,0.4612,,,,,
394,0.0589,,0.5336,,0.4684,,,,,
395,0.059,,0.5489,,0.4753,,,,,
396,0.0597,,0.5638,,0.4822,,,,,
397,0.0601,,0.5783,,0.4896,,,,,
398,0.0605,,0.5926,,0.4969,,,,,
399,0.0569,,0.607,,0.5057,,,,,
400,0.0572,,0.6218,,0.5145,,0.0,0.0,,
401,0.0575,,0.6368,,0.5253,,0.0,0.0,,
402,0.0575,,0.6519,,0.5361,,0.0,0.0,,
403,0.0562,,0.6672,,0.5483,,0.0,0.0,,
404,0.0574,,0.6824,,0.5605,,0.0,0.0,,
405,0.0572,,0.6979,,0.5735,,0.0,0.0,,
406,0.0545,,0.7137,,0.5866,,0.0,0.0,,
407,0.0526,,0.7298,,0.6011,,0.0,0.0,,
408,0.0551,,0.7458,,0.6155,,0.0,0.0,,
409,0.0538,,0.7618,,0.6324,,0.0,0.0,,
410,0.0525,,0.7773,,0.6493,,0.0,0.0,,
411,0.0517,,0.7921,,0.6675,,0.2554,0.0,,
412,0.0522,,0.8063,,0.6857,,0.5108,0.0,,
413,0.051,,0.8193,,0.7027,,0.5282,0.0,,
414,0.0478,,0.8311,,0.7197,,0.5457,0.0,,
415,0.048,,0.8419,,0.7337,,0.5494,0.0,,
416,0.0472,,0.852,,0.7477,,0.5532,0.0,,
417,0.0451,,0.862,,0.7586,,0.5745,0.0,,
418,0.0448,,0.8718,,0.7695,,0.5957,0.0,,
419,0.0435,,0.8815,,0.7784,,0.6079,0.0,,
420,0.0428,,0.8911,,0.7874,,0.6201,0.0,,
421,0.0425,,0.9004,,0.7953,,0.6367,0.0,,
