wavelength,SOPP3 ab,SOPP3 em,SOPP3 ex
301,0.1584,,
302,0.1619,,
303,0.1654,,
304,0.17,,
305,0.1756,,
306,0.1812,,
307,0.1879,,
308,0.1947,,
309,0.2041,,
310,0.2148,,
311,0.2261,,
312,0.2364,,
313,0.2472,,
314,0.2587,,
315,0.271,,
316,0.2835,,
317,0.2947,,
318,0.3052,,
319,0.3162,,
320,0.3293,,
321,0.343,,
322,0.3591,,
323,0.3766,,
324,0.3944,,
325,0.4119,,
326,0.4292,,
327,0.4456,,
328,0.4615,,
329,0.4781,,
330,0.4911,,
331,0.5065,,
332,0.5216,,
333,0.5395,,
334,0.5565,,
335,0.5701,,
336,0.5832,,
337,0.5989,,
338,0.6098,,
339,0.6218,,
340,0.6329,,
341,0.6412,,
342,0.6478,,
343,0.6529,,
344,0.6576,,
345,0.6579,,
346,0.6582,,
347,0.6583,,
348,0.6562,,
349,0.6541,,
350,0.6519,,
351,0.6481,,
352,0.6443,,
353,0.6408,,
354,0.6384,,
355,0.636,,
356,0.6339,,
357,0.6336,,
358,0.6333,,
359,0.6325,,
360,0.6298,,
361,0.6271,,
362,0.6235,,
363,0.6161,,
364,0.6087,,
365,0.5987,,
366,0.5873,,
367,0.572,,
368,0.5493,,
369,0.5315,,
370,0.513,,
371,0.4821,,
372,0.4548,,
373,0.4358,,
374,0.4083,,
375,0.3919,,
376,0.3711,,
377,0.3543,,
378,0.3399,,
379,0.3292,,
380,0.3203,,
381,0.3181,,
382,0.316,,
383,0.3154,,
384,0.3179,,0.0122
385,0.3204,,0.012
386,0.3242,,0.0117
387,0.3306,,0.0115
388,0.3371,,0.0114
389,0.3437,,0.0113
390,0.3503,,0.0113
391,0.3593,,0.0113
392,0.3679,,0.0113
393,0.3741,,0.0115
394,0.3804,,0.0116
395,0.3881,,0.0118
396,0.3966,,0.012
397,0.4053,,0.0123
398,0.4143,,0.0125
399,0.4251,,0.0128
400,0.4385,,0.0131
401,0.454,,0.0134
402,0.4669,,0.0138
403,0.4846,,0.0141
404,0.502,,0.0144
405,0.5236,,0.0148
406,0.5439,,0.0151
407,0.5644,,0.0154
408,0.5858,,0.0157
409,0.6057,,0.0159
410,0.6242,,0.0162
411,0.6406,,0.0164
412,0.6612,,0.0166
413,0.6732,,0.0168
414,0.6831,,0.0169
415,0.6913,,0.0169
416,0.6958,,0.017
417,0.7003,,0.0169
418,0.7041,,0.0169
419,0.7073,,0.0167
420,0.7105,,0.0165
421,0.7149,,0.0162
422,0.7202,,0.0159
423,0.7286,,0.0155
424,0.7407,,0.0151
425,0.7532,,0.0146
426,0.7702,,0.0141
427,0.7857,,0.0136
428,0.8079,,0.0131
429,0.8353,,0.0127
430,0.8574,,0.0124
431,0.8797,,0.0121
432,0.9026,,0.0119
433,0.9207,,0.0118
434,0.9388,,0.0117
435,0.9594,,0.0118
436,0.9766,,0.012
437,0.9901,,0.0122
438,0.9973,,0.0126
439,1.0,,0.013
440,0.9973,,0.0134
441,0.9898,,0.014
442,0.974,,0.0146
443,0.9621,,0.0153
444,0.947,,0.016
445,0.9209,,0.0168
446,0.8869,,0.0177
447,0.8528,,0.0186
448,0.8264,,0.0196
449,0.804,,0.0206
450,0.7813,,0.0217
451,0.766,0.0645,0.0228
452,0.755,0.0668,0.0239
453,0.75,0.069,0.0251
454,0.7494,0.0713,0.0263
455,0.752,0.075,0.0276
456,0.7564,0.0792,0.0288
457,0.7643,0.0834,0.0301
458,0.7727,0.0876,0.0315
459,0.7814,0.0918,0.0328
460,0.7905,0.0981,0.0342
461,0.7995,0.106,0.0356
462,0.8083,0.1166,0.0371
463,0.8134,0.1303,0.0385
464,0.8172,0.1443,0.0401
465,0.821,0.1595,0.0416
466,0.818,0.1871,0.0432
467,0.8144,0.208,0.0449
468,0.805,0.2327,0.0467
469,0.7903,0.2786,0.0486
470,0.7671,0.3132,0.0506
471,0.7372,0.3629,0.0527
472,0.7041,0.4044,0.055
473,0.6608,0.4535,0.0574
474,0.6115,0.5086,0.06
475,0.5613,0.5675,0.0628
476,0.518,0.6224,0.0657
477,0.4464,0.6935,0.0689
478,0.3868,0.7059,0.0722
479,0.3424,0.7751,0.0757
480,0.3074,0.8334,0.0794
481,0.2679,0.873,0.0833
482,0.2339,0.9041,0.0873
483,0.204,0.9313,0.0915
484,0.1777,0.9534,0.0959
485,0.158,0.9664,0.1004
486,0.1401,0.9782,0.105
487,0.1261,0.9893,0.1098
488,0.1144,0.9954,0.1147
489,0.1028,1.0,0.1198
490,0.0923,0.9968,0.125
491,0.0839,0.9935,0.1303
492,0.0765,0.9903,0.1357
493,0.0699,0.987,0.1411
494,0.0668,0.9836,0.1466
495,0.0639,0.9798,0.1519
496,0.0611,0.976,0.157
497,0.0592,0.9727,0.1618
498,0.0573,0.9701,0.1663
499,0.0554,0.9676,0.1704
500,0.0537,0.965,0.1742
501,0.0519,0.9625,0.1779
