wavelength,LSSmGFP ex,LSSmGFP em
300,0.0291,
301,0.0327,
302,0.029,
303,0.0301,
304,0.0278,
305,0.0278,
306,0.027,
307,0.0251,
308,0.0288,
309,0.026,
310,0.0278,
311,0.0255,
312,0.0262,
313,0.0273,
314,0.0305,
315,0.0272,
316,0.0315,
317,0.0314,
318,0.0329,
319,0.0305,
320,0.0391,
321,0.0384,
322,0.0384,
323,0.0444,
324,0.0458,
325,0.0434,
326,0.0495,
327,0.0536,
328,0.054,
329,0.0534,
330,0.0595,
331,0.0603,
332,0.0634,
333,0.0644,
334,0.0667,
335,0.0725,
336,0.0724,
337,0.0784,
338,0.0852,
339,0.0907,
340,0.0932,
341,0.1003,
342,0.1032,
343,0.1163,
344,0.1159,
345,0.131,
346,0.1344,
347,0.1507,
348,0.1672,
349,0.1653,
350,0.1779,
351,0.1945,
352,0.2,
353,0.2153,
354,0.2242,
355,0.2361,
356,0.2569,
357,0.2619,
358,0.2762,
359,0.2958,
360,0.3047,
361,0.3219,
362,0.3281,
363,0.3535,
364,0.3736,
365,0.3848,
366,0.4083,
367,0.4278,
368,0.4591,
369,0.4751,
370,0.5021,
371,0.5192,
372,0.5525,
373,0.5758,
374,0.5984,
375,0.6269,
376,0.6447,
377,0.6672,
378,0.6931,
379,0.7051,
380,0.7328,
381,0.7466,
382,0.7643,
383,0.7936,
384,0.8013,
385,0.8232,
386,0.8467,
387,0.8616,
388,0.8895,
389,0.9031,
390,0.9219,
391,0.9365,
392,0.9521,
393,0.9617,
394,0.973,
395,0.98,
396,0.9951,
397,0.9963,
398,0.9977,
399,0.9974,
400,1.0,
401,0.9977,
402,0.9982,
403,0.9986,
404,0.9895,
405,0.9819,
406,0.9781,
407,0.9697,
408,0.9561,
409,0.9502,
410,0.9364,
411,0.9108,
412,0.8948,
413,0.8766,
414,0.8516,
415,0.8349,
416,0.8026,
417,0.7641,
418,0.7489,
419,0.7141,
420,0.6929,0.0
421,0.6623,0.0
422,0.6329,0.0
423,0.6187,0.0
424,0.5851,0.0
425,0.5511,0.0
426,0.5331,0.0
427,0.5005,0.0
428,0.4715,0.0
429,0.4506,0.0
430,0.4115,0.0
431,0.3844,0.0
432,0.3637,0.0
433,0.3301,0.0
434,0.2917,0.0
435,0.2711,0.0
436,0.2356,0.0
437,0.2042,0.0
438,0.1848,0.0
439,0.1593,0.0
440,0.1304,0.0
441,0.1129,0.0
442,0.0956,0.0
443,0.0793,0.0002
444,0.0699,0.0001
445,0.0551,0.0
446,0.0472,0.0
447,0.0413,0.0006
448,0.0349,0.0001
449,0.0303,0.0
450,0.0269,0.001
451,0.0213,0.0012
452,0.0182,0.0011
453,0.0174,0.0015
454,0.0137,0.0009
455,0.0115,0.0019
456,0.01,0.0015
457,0.009,0.0025
458,0.0084,0.0013
459,0.0089,0.0017
460,0.0051,0.0021
461,0.0032,0.0024
462,0.0044,0.0034
463,0.0053,0.0028
464,0.0038,0.0027
465,0.0026,0.0041
466,0.0037,0.0038
467,0.0026,0.0039
468,0.0046,0.004
469,0.0048,0.0043
470,0.0001,0.0048
471,0.0044,0.0051
472,0.0027,0.007
473,0.0029,0.0063
474,0.0025,0.0076
475,0.0031,0.0085
