wavelength,mNeonGreen ex,mNeonGreen em,tdTomato ex,tdTomato em,TDsmURFP ex,TDsmURFP em,tdTomato 2p,mTagBFP2 ex,mTagBFP2 em,mNeonGreen 2p
300,,,0.1397,,,,,,,
301,,,0.1245,,,,,,,
302,,,0.1107,,,,,,,
303,,,0.1001,,,,,,,
304,,,0.0908,,,,,,,
305,,,0.0852,,,,,,,
306,,,0.081,,,,,,,
307,,,0.0784,,,,,,,
308,,,0.0782,,,,,,,
309,,,0.0785,,,,,,,
310,,,0.0796,,,,,0.0205,,
311,,,0.082,,,,,0.0203,,
312,,,0.084,,,,,0.02,,
313,,,0.0878,,,,,0.0195,,
314,,,0.0915,,,,,0.0189,,
315,,,0.0959,,,,,0.0184,,
316,,,0.0998,,,,,0.018,,
317,,,0.1045,,,,,0.0179,,
318,,,0.1093,,,,,0.0177,,
319,,,0.1139,,,,,0.0175,,
320,,,0.1177,,,,,0.0175,,
321,,,0.1215,,,,,0.0178,,
322,,,0.1251,,,,,0.018,,
323,,,0.1287,,,,,0.0181,,
324,,,0.1326,,,,,0.0181,,
325,,,0.1362,,,,,0.0183,,
326,,,0.141,,,,,0.0189,,
327,,,0.146,,,,,0.0199,,
328,,,0.1528,,,,,0.0211,,
329,,,0.1604,,,,,0.0224,,
330,,,0.1669,,,,,0.024,,
331,,,0.1744,,,,,0.0256,,
332,,,0.1816,,,,,0.0273,,
333,,,0.1866,,,,,0.029,,
334,,,0.191,,,,,0.031,,
335,,,0.1925,,,,,0.0335,,
336,,,0.1916,,,,,0.0364,,
337,,,0.1876,,,,,0.0394,,
338,,,0.1813,,,,,0.0426,,
339,,,0.1732,,,,,0.0462,,
340,,,0.1639,,,,,0.0504,,
341,,,0.1543,,,,,0.055,,
342,,,0.1438,,,,,0.0597,,
343,,,0.1348,,,,,0.0645,,
344,,,0.1265,,,,,0.0692,,
345,,,0.1184,,,,,0.074,,
346,,,0.1105,,,,,0.0796,,
347,,,0.104,,,,,0.0866,,
348,,,0.0984,,,,,0.0946,,
349,,,0.0928,,,,,0.103,,
350,0.01,,0.0887,,,,,0.1117,,
351,0.0103,,0.0845,,,,,0.1209,,
352,0.0101,,0.0809,,,,,0.1305,,
353,0.0091,,0.0783,,,,,0.1406,,
354,0.0095,,0.0749,,,,,0.1513,,
355,0.0094,,0.0727,,,,,0.1622,,
356,0.0093,,0.0701,,,,,0.1724,,
357,0.0095,,0.0677,,,,,0.1822,,
358,0.009,,0.0651,,,,,0.1941,,
359,0.009,,0.0632,,,,,0.2082,,
360,0.0087,,0.0608,,,,,0.2213,,
361,0.0088,,0.0575,,,,,0.2303,,
362,0.0089,,0.0552,,,,,0.2384,,
363,0.0083,,0.0523,,,,,0.2509,,
364,0.0086,,0.0495,,,,,0.2693,,
365,0.0079,,0.0467,,,,,0.2901,,
366,0.0077,,0.0442,,,,,0.31,,
367,0.0082,,0.0415,,,,,0.329,,
368,0.0075,,0.0388,,,,,0.3495,,
369,0.0077,,0.0369,,,,,0.3723,,
370,0.0082,,0.0352,,,,,0.3956,,
371,0.0081,,0.0334,,,,,0.4176,,
372,0.0079,,0.0319,,,,,0.4398,,
373,0.008,,0.0303,,,,,0.4646,,
374,0.008,,0.0292,,,,,0.492,,
375,0.008,,0.0279,,,,,0.5178,,
376,0.0078,,0.0266,,,,,0.5374,,
377,0.0079,,0.0257,,,,,0.5515,,
378,0.0079,,0.0247,,,,,0.5672,,
379,0.0084,,0.0233,,,,,0.5903,,
380,0.0081,,0.0222,,,,,0.6189,,
381,0.0083,,0.0209,,,,,0.6474,,
382,0.0088,,0.0194,,,,,0.6718,,
383,0.0085,,0.0183,,,,,0.6919,,
384,0.0087,,0.017,,,,,0.7104,,
385,0.0091,,0.016,,,,,0.7296,,
386,0.0089,,0.0147,,,,,0.7491,,
387,0.0091,,0.0136,,,,,0.7683,,
388,0.0092,,0.0127,,,,,0.7902,,
389,0.0094,,0.012,,,,,0.8161,,
390,0.0097,,0.0113,,,,,0.8411,,
391,0.0098,,0.0108,,,,,0.8598,,
392,0.0102,,0.0104,,,,,0.8739,,
393,0.0102,,0.0104,,,,,0.8884,,
394,0.0106,,0.01,,,,,0.9043,,
395,0.0108,,0.01,,,,,0.9218,,
396,0.0112,,0.0101,,,,,0.9422,,
397,0.0115,,0.01,,,,,0.9629,,
398,0.0119,,0.0102,,,,,0.9786,,
399,0.0123,,0.0103,,,,,0.9878,,
400,0.0129,,0.0106,,,,,0.9937,,
401,0.0133,,0.0111,,,,,0.9986,,
402,0.0133,,0.0114,,,,,1.0,,
403,0.0138,,0.0117,,,,,0.9933,,
404,0.0142,,0.0122,,,,,0.9779,,
405,0.0149,,0.0127,,,,,0.9588,,
406,0.0157,,0.0135,,,,,0.9416,,
407,0.0163,,0.0139,,,,,0.9266,,
408,0.0172,,0.0147,,,,,0.9094,0.0045,
409,0.0177,,0.0154,,,,,0.8868,0.0048,
410,0.0181,,0.0162,,,,,0.8596,0.0054,
411,0.0191,,0.017,,,,,0.8315,0.0063,
412,0.0199,,0.0177,,,,,0.8043,0.0073,
413,0.0207,,0.0187,,,,,0.7771,0.0086,
414,0.0218,,0.0196,,,,,0.749,0.0101,
415,0.0225,,0.0208,,,,,0.7203,0.012,
416,0.0238,,0.0216,,,,,0.6913,0.0142,
417,0.0248,,0.0229,,,,,0.6613,0.0167,
418,0.0259,,0.0241,,,,,0.6296,0.0198,
419,0.0274,,0.0253,,,,,0.5964,0.0236,
420,0.0286,,0.0265,,,,,0.5623,0.028,
421,0.03,,0.0277,,,,,0.5291,0.0332,
422,0.0315,,0.029,,,,,0.4977,0.0392,
423,0.0334,,0.0305,,,,,0.4669,0.0463,
424,0.0352,,0.0321,,,,,0.4351,0.0548,
425,0.0369,,0.0335,,,,,0.4037,0.0645,
426,0.0393,,0.035,,,,,0.375,0.0754,
427,0.0414,,0.0368,,,,,0.3492,0.0879,
428,0.0437,,0.0387,,,,,0.3249,0.1024,
429,0.0459,,0.0403,,,,,0.3007,0.1188,
430,0.0487,,0.0422,,,,,0.2767,0.1373,
431,0.0513,,0.044,,,,,0.2539,0.1576,
432,0.0544,,0.0462,,,,,0.2326,0.1804,
433,0.0576,,0.0486,,,,,0.2124,0.2062,
434,0.0612,,0.0505,,,,,0.1931,0.2354,
435,0.0649,,0.0529,,,,,0.1748,0.2675,
436,0.0684,,0.0555,,,,,0.1578,0.3022,
437,0.0726,,0.0579,,,,,0.1425,0.3391,
438,0.0767,,0.061,,,,,0.1283,0.3787,
439,0.0815,,0.0631,,,,,0.1145,0.4214,
440,0.0861,,0.0663,,,,,0.1012,0.4663,
441,0.0908,,0.0693,,,,,0.0889,0.5114,
442,0.0959,,0.0722,,,,,0.0781,0.5559,
443,0.1011,,0.0752,,,,,0.0688,0.6005,
444,0.1066,,0.0784,,,,,0.0604,0.6462,
445,0.1122,,0.0817,,,,,0.0527,0.6927,
446,0.1178,,0.0855,,,,,0.0455,0.7386,
447,0.1241,,0.089,,,,,0.0392,0.7824,
448,0.1305,,0.0923,,,,,0.0339,0.8235,
449,0.1369,,0.0961,,,,,0.0301,0.8614,
450,0.144,,0.0984,,,,,0.0287,0.8956,
451,0.1514,,0.1023,,,,,,0.9254,
452,0.1592,,0.106,,,,,,0.9501,
453,0.1676,,0.1094,,,,,,0.9699,
454,0.1764,,0.1137,,,,,,0.985,
455,0.1858,,0.1171,,,,,,0.9952,
456,0.1961,,0.121,,,,,,1.0,
457,0.2065,,0.1248,,,,,,0.9994,
458,0.2178,,0.1281,,,,,,0.9945,
459,0.2297,,0.1323,,,,,,0.9863,
460,0.2421,,0.1367,,,,,,0.9754,
461,0.255,,0.1407,,,,,,0.9621,
462,0.2689,,0.1451,,,,,,0.9472,
463,0.2835,,0.1487,,,,,,0.9312,
464,0.2987,,0.1531,,,,,,0.9145,
465,0.3142,,0.1587,,,,,,0.8978,
466,0.3302,,0.1644,,,,,,0.8812,
467,0.3468,,0.1685,,,,,,0.8649,
468,0.3633,,0.1724,,,,,,0.8488,
469,0.3798,,0.1778,,,,,,0.8333,
470,0.3957,,0.1843,,,,,,0.819,
471,0.4113,,0.191,,,,,,0.8059,
472,0.4261,0.0037,0.1974,,,,,,0.7928,
473,0.4399,0.0017,0.2016,,,,,,0.7794,
474,0.4528,0.0015,0.2062,,,,,,0.7659,
475,0.464,0.0015,0.2139,,,,,,0.7524,
476,0.4743,0.0017,0.22,,,,,,0.7392,
477,0.4838,0.0019,0.2253,,,,,,0.7262,
478,0.4924,0.0023,0.2309,,,,,,0.7129,
479,0.5007,0.0026,0.2361,,,,,,0.6991,
480,0.5088,0.0031,0.2407,,,,,,0.6847,
481,0.5171,0.0037,0.2446,,,,,,0.6704,
482,0.5264,0.0044,0.248,,,,,,0.6563,
483,0.537,0.0052,0.2524,,,,,,0.6422,
484,0.5492,0.0065,0.2566,,,,,,0.6279,
485,0.5628,0.0079,0.2601,,,,,,0.6129,
486,0.5784,0.0095,0.2637,,,,,,0.5969,
487,0.5958,0.0118,0.2677,,,,,,0.5801,
488,0.6152,0.0147,0.2715,,,,,,0.5632,
489,0.6363,0.0181,0.2751,,,,,,0.5464,
490,0.6589,0.0224,0.2805,,,,,,0.5293,
491,0.6831,0.0277,0.2855,,,,,,0.512,
492,0.7093,0.0341,0.2886,,,,,,0.4947,
493,0.7365,0.0424,0.2933,,,,,,0.4776,
494,0.7649,0.0531,0.3007,,,,,,0.461,
495,0.7945,0.065,0.3067,,,,,,0.4452,
496,0.8246,0.0796,0.3149,,,,,,0.4299,
497,0.8548,0.0977,0.3248,,,,,,0.4151,
498,0.8847,0.1195,0.3332,,,,,,0.4006,
499,0.9131,0.1456,0.3422,,,,,,0.3864,
500,0.9397,0.1768,0.355,,0.0242,0.0,,,0.3724,
501,0.9625,0.2127,0.3662,,0.0243,0.0,,,0.359,
502,0.9814,0.2526,0.3794,,0.0244,0.0,,,0.3463,
503,0.9941,0.2996,0.3921,,0.0265,0.0,,,0.334,
504,1.0,0.3505,0.4051,,0.0286,0.0,,,0.3217,
505,0.9983,0.4066,0.4198,,0.0294,0.0,,,0.3098,
506,0.9879,0.4683,0.4343,,0.0302,0.0,,,0.2984,
507,0.9676,0.5319,0.4495,,0.032,0.0,,,0.2876,
508,0.9378,0.5959,0.4635,,0.0337,0.0,,,0.2775,
509,0.8983,0.664,0.4797,,0.0348,0.0,,,0.2679,
510,0.85,0.731,0.493,,0.0359,0.0,,,0.2585,
511,0.7935,0.7927,0.5073,,0.0363,0.0,,,0.2495,
512,0.7302,0.8533,0.5216,,0.0367,0.0,,,0.2408,
513,0.6627,0.9064,0.5339,,0.039,0.0,,,0.2324,
514,0.5931,0.9475,0.5461,,0.0412,0.0,,,0.2241,
515,0.5229,0.9767,0.557,,0.0456,0.0,,,0.2162,
516,0.4548,0.9945,0.5678,,0.0499,0.0,,,0.2087,
517,0.3905,1.0,0.5759,,0.0496,0.0,,,0.2014,
518,0.3311,0.9928,0.5826,,0.0493,0.0,,,0.1944,
519,0.278,0.976,0.5878,,0.0508,0.0,,,0.1874,
520,0.2307,0.954,0.5932,,0.0523,0.0,,,0.1806,
521,0.1904,0.924,0.5989,,0.0548,0.0,,,0.1739,
522,0.1562,0.8887,0.6007,,0.0572,0.0,,,0.1675,
523,0.1271,0.8491,0.605,,0.061,0.0,,,0.1614,
524,0.1031,0.8077,0.6064,,0.0648,0.0,,,0.1557,
525,0.0833,0.7647,0.6096,,0.067,0.0,,,0.1501,
526,0.0675,0.7233,0.6114,,0.0691,0.0,,,0.1448,
527,0.0547,0.6846,0.6132,,0.0718,0.0,,,0.1396,
528,0.0441,0.6481,0.6188,,0.0746,0.0,,,0.1344,
529,0.0361,0.6131,0.624,,0.0792,0.0,,,0.1292,
530,0.0292,0.5814,0.6288,0.0025,0.0839,0.0,,,0.1241,
531,0.024,0.5527,0.6345,0.003,0.084,0.0,,,0.1192,
532,0.0195,0.5236,0.6441,0.0037,0.0841,0.0,,,0.1147,
533,0.0158,0.499,0.6534,0.0046,0.0894,0.0,,,0.1102,
534,0.013,0.4767,0.6641,0.0053,0.0948,0.0,,,0.1058,
535,0.0105,0.4546,0.6762,0.0065,0.0989,0.0,,,0.1014,
536,0.0089,0.4336,0.6904,0.0078,0.103,0.0,,,0.0973,
537,0.0072,0.4145,0.7069,0.0108,0.1065,0.0,,,0.0934,
538,0.0059,0.3973,0.721,0.0161,0.11,0.0,,,0.0898,
539,0.0049,0.3816,0.7424,0.0205,0.1135,0.0,,,0.0863,
540,0.0043,0.3671,0.7607,0.0219,0.117,0.0,,,0.0828,
541,0.0033,0.3554,0.7787,0.0218,0.1245,0.0,,,0.0794,
542,0.003,0.344,0.799,0.0236,0.132,0.0,,,0.0761,
543,0.0023,0.3331,0.8216,0.0267,0.1345,0.0,,,0.0731,
544,0.0021,0.3234,0.8413,0.0323,0.137,0.0,,,0.0702,
545,0.0019,0.3147,0.8633,0.0383,0.1415,0.0,,,0.0674,
546,0.0015,0.3061,0.8847,0.0452,0.146,0.0,,,0.0646,
547,0.0014,0.2997,0.9061,0.0536,0.1495,0.0,,,0.062,
548,0.0012,0.2931,0.9244,0.0638,0.153,0.0,,,0.0595,
549,0.0008,0.2873,0.9446,0.0761,0.161,0.0,,,0.0572,
550,0.0009,0.281,0.9606,0.0882,0.169,0.0001,,,0.055,
551,0.0007,0.2747,0.9733,0.1043,0.1735,0.0,,,0.0529,
552,0.0005,0.2681,0.9841,0.1209,0.178,0.0,,,0.0509,
553,0.0006,0.2615,0.9958,0.1414,0.1795,0.0,,,0.049,
554,0.0005,0.2533,1.0,0.1638,0.181,0.0001,,,0.0471,
555,0.0003,0.2462,0.9993,0.188,0.187,0.0,,,0.0453,
556,0.0004,0.2384,0.9952,0.2171,0.193,0.0,,,0.0436,
557,0.0002,0.2307,0.9885,0.2469,0.2015,0.0,,,0.0419,
558,0.0001,0.2228,0.9749,0.2809,0.21,0.0,,,0.0403,
559,0.0001,0.2153,0.9578,0.3176,0.219,0.0,,,0.0388,
560,0.0002,0.2067,0.9388,0.3562,0.228,0.0,,,0.0373,
561,0.0001,0.1979,0.9119,0.3975,0.2375,0.0,,,0.0358,
562,0.0002,0.1888,0.879,0.4412,0.247,0.0,,,0.0345,
563,0.0,0.18,0.8451,0.4854,0.254,0.0,,,0.0331,
564,0.0,0.171,0.806,0.5315,0.261,0.0,,,0.0319,
565,0.0,0.1634,0.7646,0.5778,0.272,0.0,,,0.0306,
566,0.0002,0.1552,0.7234,0.6254,0.283,0.0,,,0.0295,
567,0.0,0.1477,0.6764,0.6691,0.292,0.0,,,0.0283,
568,0.0,0.1408,0.6323,0.7156,0.301,0.0001,,,0.0272,
569,0.0,0.1334,0.5865,0.7557,0.313,0.0,,,0.0261,
