wavelength,mKate S158C ex,mKate S158C em
454,0.0737,
455,0.0743,
456,0.0748,
457,0.0754,
458,0.076,
459,0.0766,
460,0.0771,
461,0.0777,
462,0.0783,
463,0.0788,
464,0.0794,
465,0.0804,
466,0.0816,
467,0.0827,
468,0.0839,
469,0.0851,
470,0.0862,
471,0.0874,
472,0.0886,
473,0.0897,
474,0.0909,
475,0.0921,
476,0.0932,
477,0.0944,
478,0.0965,
479,0.0989,
480,0.1013,
481,0.1037,
482,0.1061,
483,0.1085,
484,0.1109,
485,0.1133,
486,0.1161,
487,0.1196,
488,0.123,
489,0.1265,
490,0.13,
491,0.1334,
492,0.1369,
493,0.1409,
494,0.1458,
495,0.1506,
496,0.1555,
497,0.1604,
498,0.1653,
499,0.1702,
500,0.1751,
501,0.1802,
502,0.186,
503,0.1918,
504,0.1975,
505,0.2033,
506,0.2091,
507,0.2148,
508,0.2206,
509,0.2264,
510,0.2319,
511,0.2371,
512,0.2423,
513,0.2475,
514,0.2526,
515,0.2578,
516,0.265,
517,0.2727,
518,0.2804,
519,0.2881,
520,0.297,
521,0.307,
522,0.317,
523,0.327,
524,0.337,
525,0.3482,
526,0.3602,
527,0.3722,
528,0.3842,
529,0.3963,
530,0.4093,
531,0.4224,
532,0.4354,
533,0.4483,
534,0.461,
535,0.4737,
536,0.4865,
537,0.4992,
538,0.5096,
539,0.5195,
540,0.5294,
541,0.5393,
542,0.5492,
543,0.5585,
544,0.5668,
545,0.575,
546,0.5824,
547,0.5873,
548,0.5922,
549,0.597,
550,0.6012,
551,0.6053,
552,0.6095,
553,0.6137,0.0074
554,0.6189,0.0079
555,0.6242,0.0084
556,0.6294,0.0089
557,0.6347,0.0095
558,0.6421,0.01
559,0.6509,0.0105
560,0.6596,0.011
561,0.6683,0.0123
562,0.6788,0.0136
563,0.6925,0.0149
564,0.7061,0.0162
565,0.7207,0.0174
566,0.7359,0.0187
567,0.7512,0.02
568,0.768,0.0213
569,0.7848,0.0226
570,0.8017,0.0254
571,0.8203,0.0291
572,0.8402,0.0327
573,0.8594,0.0364
574,0.8757,0.04
575,0.8919,0.0441
576,0.9081,0.0509
577,0.9236,0.0577
578,0.9388,0.0645
579,0.9517,0.0713
580,0.9646,0.082
581,0.9769,0.0942
582,0.984,0.1064
583,0.9911,0.1186
584,0.9982,0.1327
585,1.0,0.1467
586,0.9997,0.1608
587,0.9994,0.1779
588,0.9957,0.1978
589,0.9891,0.2178
590,0.9809,0.2378
591,0.9676,0.2578
592,0.9544,0.2794
593,0.9383,0.305
594,0.9212,0.3311
595,0.895,0.362
596,0.8692,0.3908
597,0.8435,0.4184
598,0.8113,0.4486
599,0.7789,0.4795
600,0.746,0.5124
601,0.7118,0.5453
602,0.675,0.5776
603,0.6387,0.6092
604,0.6029,0.6409
605,0.5671,0.6675
606,0.5312,0.6934
607,0.4955,0.7211
