wavelength,mNeonGreen ex,mNeonGreen em,tdTomato ex,tdTomato em,TDsmURFP ex,TDsmURFP em,tdTomato 2p,mTagBFP2 ex,mTagBFP2 em,mNeonGreen 2p,mTagBFP2 ab
252,,,,,,,,,,,0.4211
253,,,,,,,,,,,0.4243
254,,,,,,,,,,,0.4292
255,,,,,,,,,,,0.436
256,,,,,,,,,,,0.4446
257,,,,,,,,,,,0.4552
258,,,,,,,,,,,0.4675
259,,,,,,,,,,,0.4811
260,,,,,,,,,,,0.496
261,,,,,,,,,,,0.5126
262,,,,,,,,,,,0.5303
263,,,,,,,,,,,0.549
264,,,,,,,,,,,0.5687
265,,,,,,,,,,,0.5891
266,,,,,,,,,,,0.6094
267,,,,,,,,,,,0.6291
268,,,,,,,,,,,0.6481
269,,,,,,,,,,,0.6666
270,,,,,,,,,,,0.6848
271,,,,,,,,,,,0.7033
272,,,,,,,,,,,0.7208
273,,,,,,,,,,,0.7375
274,,,,,,,,,,,0.7497
275,,,,,,,,,,,0.7592
276,,,,,,,,,,,0.765
277,,,,,,,,,,,0.7658
278,,,,,,,,,,,0.7622
279,,,,,,,,,,,0.7548
280,,,,,,,,,,,0.7449
281,,,,,,,,,,,0.7343
282,,,,,,,,,,,0.7171
283,,,,,,,,,,,0.6915
284,,,,,,,,,,,0.6492
285,,,,,,,,,,,0.6018
286,,,,,,,,,,,0.5522
287,,,,,,,,,,,0.4941
288,,,,,,,,,,,0.4509
289,,,,,,,,,,,0.4128
290,,,,,,,,,,,0.3707
291,,,,,,,,,,,0.3308
292,,,,,,,,,,,0.2892
293,,,,,,,,,,,0.2463
294,,,,,,,,,,,0.2036
295,,,,,,,,,,,0.1668
296,,,,,,,,,,,0.1357
297,,,,,,,,,,,0.1108
298,,,,,,,,,,,0.0925
299,,,,,,,,,,,0.0795
300,,,0.1397,,,,,,,,0.0695
301,,,0.1245,,,,,,,,0.0598
302,,,0.1107,,,,,,,,0.0518
303,,,0.1001,,,,,,,,0.0453
304,,,0.0908,,,,,,,,0.0395
305,,,0.0852,,,,,,,,0.0351
306,,,0.081,,,,,,,,0.0322
307,,,0.0784,,,,,,,,0.0303
308,,,0.0782,,,,,,,,0.029
309,,,0.0785,,,,,,,,0.0279
310,,,0.0796,,,,,0.0205,,,0.0266
311,,,0.082,,,,,0.0203,,,0.0252
312,,,0.084,,,,,0.02,,,0.0246
313,,,0.0878,,,,,0.0195,,,0.0244
314,,,0.0915,,,,,0.0189,,,0.0244
315,,,0.0959,,,,,0.0184,,,0.0245
316,,,0.0998,,,,,0.018,,,0.0244
317,,,0.1045,,,,,0.0179,,,0.024
318,,,0.1093,,,,,0.0177,,,0.0236
319,,,0.1139,,,,,0.0175,,,0.0233
320,,,0.1177,,,,,0.0175,,,0.0231
321,,,0.1215,,,,,0.0178,,,0.023
322,,,0.1251,,,,,0.018,,,0.023
323,,,0.1287,,,,,0.0181,,,0.023
324,,,0.1326,,,,,0.0181,,,0.0231
325,,,0.1362,,,,,0.0183,,,0.0231
326,,,0.141,,,,,0.0189,,,0.0231
327,,,0.146,,,,,0.0199,,,0.0232
328,,,0.1528,,,,,0.0211,,,0.0235
329,,,0.1604,,,,,0.0224,,,0.0239
330,,,0.1669,,,,,0.024,,,0.0246
331,,,0.1744,,,,,0.0256,,,0.0255
332,,,0.1816,,,,,0.0273,,,0.0263
333,,,0.1866,,,,,0.029,,,0.0272
334,,,0.191,,,,,0.031,,,0.0283
335,,,0.1925,,,,,0.0335,,,0.0297
336,,,0.1916,,,,,0.0364,,,0.0314
337,,,0.1876,,,,,0.0394,,,0.0334
338,,,0.1813,,,,,0.0426,,,0.0355
339,,,0.1732,,,,,0.0462,,,0.0378
340,,,0.1639,,,,,0.0504,,,0.0406
341,,,0.1543,,,,,0.055,,,0.0435
342,,,0.1438,,,,,0.0597,,,0.0466
343,,,0.1348,,,,,0.0645,,,0.0499
344,,,0.1265,,,,,0.0692,,,0.0536
345,,,0.1184,,,,,0.074,,,0.0575
346,,,0.1105,,,,,0.0796,,,0.0619
347,,,0.104,,,,,0.0866,,,0.0667
348,,,0.0984,,,,,0.0946,,,0.072
349,,,0.0928,,,,,0.103,,,0.0775
350,0.01,,0.0887,,,,,0.1117,,,0.0833
351,0.0103,,0.0845,,,,,0.1209,,,0.0897
352,0.0101,,0.0809,,,,,0.1305,,,0.0966
353,0.0091,,0.0783,,,,,0.1406,,,0.1039
354,0.0095,,0.0749,,,,,0.1513,,,0.1117
355,0.0094,,0.0727,,,,,0.1622,,,0.12
356,0.0093,,0.0701,,,,,0.1724,,,0.1286
357,0.0095,,0.0677,,,,,0.1822,,,0.1379
358,0.009,,0.0651,,,,,0.1941,,,0.148
359,0.009,,0.0632,,,,,0.2082,,,0.159
360,0.0087,,0.0608,,,,,0.2213,,,0.1706
361,0.0088,,0.0575,,,,,0.2303,,,0.1831
362,0.0089,,0.0552,,,,,0.2384,,,0.1962
363,0.0083,,0.0523,,,,,0.2509,,,0.2093
364,0.0086,,0.0495,,,,,0.2693,,,0.2231
365,0.0079,,0.0467,,,,,0.2901,,,0.2372
366,0.0077,,0.0442,,,,,0.31,,,0.2522
367,0.0082,,0.0415,,,,,0.329,,,0.2676
368,0.0075,,0.0388,,,,,0.3495,,,0.2843
369,0.0077,,0.0369,,,,,0.3723,,,0.3023
370,0.0082,,0.0352,,,,,0.3956,,,0.3227
371,0.0081,,0.0334,,,,,0.4176,,,0.3454
372,0.0079,,0.0319,,,,,0.4398,,,0.3689
373,0.008,,0.0303,,,,,0.4646,,,0.3927
