wavelength,mKO2 ex,mKO2 em,mKate2 ex,mKate2 em,mKate2 2p,mCitrine 2p,mTagBFP2 ex,mTagBFP2 em,mCitrine em,mCitrine ex,mEGFP ex,mEGFP em,mEGFP 2p,TurboRFP ex,TurboRFP em,mCerulean3 ab,mCerulean3 em,mCerulean3 2p,mKO2 2p,mTagBFP2 ab
252,,,,,,,,,,,,,,,,,,,,0.4211
253,,,,,,,,,,,,,,,,,,,,0.4243
254,,,,,,,,,,,,,,,,,,,,0.4292
255,,,,,,,,,,,,,,,,,,,,0.436
256,,,,,,,,,,,,,,,,,,,,0.4446
257,,,,,,,,,,,,,,,,,,,,0.4552
258,,,,,,,,,,,,,,,,,,,,0.4675
259,,,,,,,,,,,,,,,,,,,,0.4811
260,,,,,,,,,,,,,,,,,,,,0.496
261,,,,,,,,,,,,,,,,,,,,0.5126
262,,,,,,,,,,,,,,,,,,,,0.5303
263,,,,,,,,,,,,,,,,,,,,0.549
264,,,,,,,,,,,,,,,,,,,,0.5687
265,,,,,,,,,,,,,,,,,,,,0.5891
266,,,,,,,,,,,,,,,,,,,,0.6094
267,,,,,,,,,,,,,,,,,,,,0.6291
268,,,,,,,,,,,,,,,,,,,,0.6481
269,,,,,,,,,,,,,,,,,,,,0.6666
270,,,,,,,,,,,,,,,,,,,,0.6848
271,,,,,,,,,,,,,,,,,,,,0.7033
272,,,,,,,,,,,,,,,,,,,,0.7208
273,,,,,,,,,,,,,,,,,,,,0.7375
274,,,,,,,,,,,,,,,,,,,,0.7497
275,,,,,,,,,,,,,,,,,,,,0.7592
276,,,,,,,,,,,,,,,,,,,,0.765
277,,,,,,,,,,,,,,,,,,,,0.7658
278,,,,,,,,,,,,,,,,,,,,0.7622
279,,,,,,,,,,,,,,,,,,,,0.7548
280,,,,,,,,,,,,,,,,,,,,0.7449
281,,,,,,,,,,,,,,,,,,,,0.7343
282,,,,,,,,,,,,,,,,,,,,0.7171
283,,,,,,,,,,,,,,,,,,,,0.6915
284,,,,,,,,,,,,,,,,,,,,0.6492
285,,,,,,,,,,,,,,,,,,,,0.6018
286,,,,,,,,,,,,,,,,,,,,0.5522
287,,,,,,,,,,,,,,,,,,,,0.4941
288,,,,,,,,,,,,,,,,,,,,0.4509
289,,,,,,,,,,,,,,,,,,,,0.4128
290,,,,,,,,,,,,,,,,,,,,0.3707
291,,,,,,,,,,,,,,,,,,,,0.3308
292,,,,,,,,,,,,,,,,,,,,0.2892
293,,,,,,,,,,,,,,,,,,,,0.2463
294,,,,,,,,,,,,,,,,,,,,0.2036
295,,,,,,,,,,,,,,,,,,,,0.1668
296,,,,,,,,,,,,,,,,,,,,0.1357
297,,,,,,,,,,,,,,,,,,,,0.1108
298,,,,,,,,,,,,,,,,,,,,0.0925
299,,,,,,,,,,,,,,,,,,,,0.0795
300,,,0.042,,,,,,,0.0586,0.0962,,,,,,,,,0.0695
301,,,0.0395,,,,,,,0.0524,0.0872,,,,,,,,,0.0598
302,,,0.0377,,,,,,,0.0503,0.0801,,,,,,,,,0.0518
303,,,0.0351,,,,,,,0.0458,0.0739,,,,,,,,,0.0453
304,,,0.0334,,,,,,,0.0436,0.0675,,,,,,,,,0.0395
305,,,0.0314,,,,,,,0.0385,0.0612,,,,,,,,,0.0351
306,,,0.029,,,,,,,0.0364,0.0579,,,,,,,,,0.0322
307,,,0.0274,,,,,,,0.034,0.0541,,,,,,,,,0.0303
308,,,0.026,,,,,,,0.0329,0.0528,,,,,,,,,0.029
309,,,0.0252,,,,,,,0.0295,0.049,,,,,,,,,0.0279
310,0.0688,,0.0244,,,,0.0205,,,0.0295,0.0487,,,,,,,,,0.0266
311,0.0694,,0.024,,,,0.0203,,,0.0286,0.0474,,,,,,,,,0.0252
312,0.071,,0.0238,,,,0.02,,,0.0272,0.0459,,,,,,,,,0.0246
313,0.0722,,0.0239,,,,0.0195,,,0.0269,0.0446,,,,,,,,,0.0244
314,0.0744,,0.0237,,,,0.0189,,,0.027,0.0439,,,,,,,,,0.0244
315,0.0773,,0.0241,,,,0.0184,,,0.0257,0.0446,,,,,,,,,0.0245
316,0.0787,,0.0249,,,,0.018,,,0.0265,0.0442,,,,,,,,,0.0244
317,0.0813,,0.026,,,,0.0179,,,0.0254,0.042,,,,,,,,,0.024
318,0.0842,,0.027,,,,0.0177,,,0.0251,0.0412,,,,,,,,,0.0236
319,0.0868,,0.0288,,,,0.0175,,,0.025,0.0399,,,,,,,,,0.0233
320,0.0894,,0.0308,,,,0.0175,,,0.0244,0.0391,,,,,,,,,0.0231
321,0.0927,,0.0356,,,,0.0178,,,0.0246,0.0378,,,,,,,,,0.023
322,0.0956,,0.0412,,,,0.018,,,0.0238,0.0353,,,,,,,,,0.023
323,0.0985,,0.0488,,,,0.0181,,,0.0236,0.0346,,,,,,,,,0.023
324,0.1024,,0.0549,,,,0.0181,,,0.0234,0.0348,,,,,,,,,0.0231
325,0.1056,,0.0597,,,,0.0183,,,0.0231,0.0346,,,,,,,,,0.0231
326,0.1087,,0.0628,,,,0.0189,,,0.0228,0.0317,,,,,,,,,0.0231
327,0.1116,,0.0636,,,,0.0199,,,0.0232,0.0324,,,,,,,,,0.0232
328,0.1149,,0.0621,,,,0.0211,,,0.0239,0.0321,,,,,,,,,0.0235
329,0.1176,,0.0601,,,,0.0224,,,0.0222,0.0296,,,,,,,,,0.0239
330,0.1201,,0.0587,,,,0.024,,,0.0224,0.0308,,,,,,,,,0.0246
331,0.1226,,0.058,,,,0.0256,,,0.0221,0.0305,,,,,,,,,0.0255
