wavelength,Sirius ex,Sirius em
304,0.5382,
305,0.5334,
306,0.5286,
307,0.5239,
308,0.5191,
309,0.5143,
310,0.51,
311,0.5123,
312,0.5147,
313,0.517,
314,0.5194,
315,0.5217,
316,0.5241,
317,0.5276,
318,0.5312,
319,0.5349,
320,0.5387,
321,0.5461,
322,0.5535,
323,0.5609,
324,0.5684,
325,0.5758,
326,0.586,
327,0.6029,
328,0.6198,
329,0.6368,
330,0.6526,
331,0.6684,
332,0.6842,
333,0.7003,
334,0.7176,
335,0.735,
336,0.7523,
337,0.7668,
338,0.7806,
339,0.7945,
340,0.8083,
341,0.8229,
342,0.838,
343,0.8532,
344,0.8683,
345,0.8855,
346,0.9035,
347,0.9214,
348,0.9299,
349,0.9371,
350,0.9493,
351,0.9669,
352,0.9844,
353,0.9951,
354,1.0,
355,0.9966,
356,0.9932,
357,0.9905,
358,0.9884,
359,0.9864,
360,0.9835,
361,0.9797,
362,0.9759,
363,0.972,
364,0.9681,
365,0.9639,
366,0.9597,
367,0.9554,
368,0.9471,
369,0.9299,
370,0.9127,
371,0.8954,
372,0.8905,
373,0.8473,
374,0.8129,
375,0.7864,
376,0.7477,
377,0.7029,
378,0.671,
379,0.6406,
380,0.6164,
381,0.5923,0.0264
382,0.5693,0.0374
383,0.5491,0.0485
384,0.5288,0.0595
385,0.5083,0.0781
386,0.4875,0.102
387,0.4667,0.1278
388,0.4375,0.1584
389,0.4031,0.1986
390,0.3906,0.2439
391,0.3781,0.2792
392,0.3656,0.3137
393,0.3531,0.3552
394,0.2886,0.3875
395,0.2517,0.4203
396,0.2148,0.4577
397,0.1819,0.4892
398,0.1562,0.5189
399,0.1314,0.5446
400,0.1079,0.5703
401,0.09,0.5911
402,0.0789,0.6105
403,0.0677,0.6299
404,0.0566,0.648
405,0.0454,0.6657
406,0.0343,0.6835
407,0.029,0.7015
408,0.0259,0.7195
409,0.0227,0.7385
410,0.0195,0.7575
411,0.0163,0.7762
412,0.0132,0.7949
413,0.01,0.8135
414,0.0068,0.8358
415,0.0056,0.8585
416,0.0057,0.8797
417,0.0058,0.9007
418,0.0059,0.9171
419,0.006,0.9336
420,0.0062,0.9484
421,0.0065,0.9624
422,0.0073,0.9763
423,,0.9874
424,,0.9937
425,,1.0
426,,0.9987
427,,0.9966
428,,0.9944
429,,0.9922
430,,0.9903
431,,0.989
432,,0.9877
433,,0.9863
434,,0.985
435,,0.9832
436,,0.9814
437,,0.9795
438,,0.9777
439,,0.9727
440,,0.9669
441,,0.9616
442,,0.9563
443,,0.9509
444,,0.9456
445,,0.9403
446,,0.9296
447,,0.9176
448,,0.9056
449,,0.8928
450,,0.8794
451,,0.8659
452,,0.8519
453,,0.8358
454,,0.8198
455,,0.8031
456,,0.7837
457,,0.7644
458,,0.7457
459,,0.7272
460,,0.7088
461,,0.687
462,,0.6651
463,,0.645
464,,0.6249
465,,0.608
466,,0.5912
467,,0.5744
468,,0.5573
469,,0.5401
470,,0.5237
471,,0.5092
472,,0.4948
473,,0.4811
474,,0.4682
475,,0.4553
476,,0.4424
477,,0.4306
478,,0.4188
479,,0.4069
480,,0.3967
481,,0.3894
482,,0.3822
483,,0.3749
484,,0.3677
485,,0.3597
486,,0.3504
487,,0.3412
488,,0.3319
489,,0.3227
490,,0.3139
491,,0.3054
492,,0.297
493,,0.2886
494,,0.2801
495,,0.2721
496,,0.2642
497,,0.2563
498,,0.2484
499,,0.2405
500,,0.2333
501,,0.2261
502,,0.2189
503,,0.2116
504,,0.2043
505,,0.1966
506,,0.1888
507,,0.181
508,,0.1733
509,,0.166
510,,0.1596
511,,0.1532
512,,0.1467
513,,0.1403
514,,0.134
515,,0.1288
516,,0.1236
517,,0.1184
518,,0.1132
519,,0.108
520,,0.1031
521,,0.0986
522,,0.0942
523,,0.0897
524,,0.0853
525,,0.0808
526,,0.0771
527,,0.0738
528,,0.0705
529,,0.0671
530,,0.0638
531,,0.0605
532,,0.0577
533,,0.055
534,,0.0522
535,,0.0495
536,,0.0467
537,,0.0439
538,,0.0408
539,,0.0377
540,,0.0345
541,,0.0314
542,,0.0283
543,,0.0255
544,,0.0234
545,,0.0212
546,,0.019
547,,0.0168
548,,0.0146
549,,0.0127
550,,0.011
551,,0.0092
