wavelength,mStayGold ex,mStayGold em
351,0.0026,
352,0.0027,
353,0.0028,
354,0.0029,
355,0.003,
356,0.003,
357,0.0028,
358,0.003,
359,0.0031,
360,0.0031,
361,0.0031,
362,0.0033,
363,0.0034,
364,0.0034,
365,0.0035,
366,0.0034,
367,0.0035,
368,0.0036,
369,0.0036,
370,0.0039,
371,0.0039,
372,0.0041,
373,0.0041,
374,0.0044,
375,0.0042,
376,0.0044,
377,0.0046,
378,0.0046,
379,0.0049,
380,0.005,
381,0.0052,
382,0.0052,
383,0.0055,
384,0.0055,
385,0.0057,
386,0.0059,
387,0.006,
388,0.0062,
389,0.0063,
390,0.0067,
391,0.0068,
392,0.0072,
393,0.0072,
394,0.0079,
395,0.0078,
396,0.0082,
397,0.0085,
398,0.009,
399,0.0093,
400,0.0097,
401,0.0103,
402,0.0106,
403,0.0113,
404,0.0117,
405,0.0124,
406,0.0126,
407,0.0137,
408,0.0138,
409,0.0142,
410,0.015,
411,0.0156,
412,0.0168,
413,0.018,
414,0.0186,
415,0.0198,
416,0.0206,
417,0.0218,
418,0.0227,
419,0.0238,
420,0.025,
421,0.0262,
422,0.028,
423,0.0293,
424,0.0316,
425,0.0329,
426,0.0348,
427,0.0371,
428,0.0392,
429,0.0417,
430,0.045,
431,0.0479,
432,0.0511,
433,0.0542,
434,0.0573,
435,0.0614,
436,0.0651,
437,0.0689,
438,0.0733,
439,0.0774,
440,0.0807,
441,0.0858,
442,0.0909,
443,0.0963,
444,0.1024,
445,0.1075,
446,0.1129,
447,0.1203,
448,0.1264,
449,0.133,
450,0.1402,
451,0.1492,
452,0.1576,
453,0.1676,
454,0.1775,
455,0.1902,
456,0.2025,
457,0.2165,
458,0.231,
459,0.2482,
460,0.2645,0.0143
461,0.2826,0.0096
462,0.3,0.0049
463,0.3198,0.0027
464,0.3373,0.0023
465,0.3553,0.0023
466,0.3697,0.0023
467,0.3818,0.0023
468,0.3928,0.0023
469,0.4015,0.0023
470,0.4094,0.0023
471,0.4144,0.0026
472,0.4194,0.0026
473,0.422,0.0026
474,0.424,0.0028
475,0.4262,0.0028
476,0.4289,0.0033
477,0.4343,0.0039
478,0.4384,0.0044
479,0.4453,0.0054
480,0.4521,0.0064
481,0.459,0.0075
482,0.4689,0.009
483,0.4812,0.0111
484,0.4957,0.0135
485,0.5142,0.0168
486,0.5374,0.0209
487,0.5639,0.0267
488,0.5945,0.0339
489,0.6286,0.0432
490,0.6633,0.0549
491,0.6985,0.0696
492,0.7366,0.0885
493,0.7746,0.1118
494,0.8152,0.1405
495,0.8551,0.1751
496,0.8945,0.2166
497,0.9304,0.2653
498,0.9645,0.3217
499,0.9875,0.3852
500,1.0,0.4528
501,0.9986,0.5278
502,0.9894,0.6047
503,0.9656,0.6833
504,0.928,0.7592
505,0.88,0.8296
506,0.813,0.8895
507,0.7497,0.9389
508,0.6752,0.973
509,0.6004,0.9944
510,0.5203,1.0
511,0.4458,0.9904
512,0.376,0.9676
513,0.3136,0.9324
514,0.2569,0.8887
515,0.2068,0.8414
516,0.1665,0.791
517,0.1343,0.7379
518,0.1046,0.6849
519,0.0821,0.6343
520,0.067,0.5866
521,0.0522,0.5423
522,0.0414,0.5027
523,0.0334,0.4677
524,0.0273,0.4365
525,0.0218,0.4079
526,0.0177,0.3825
527,0.0147,0.3607
528,0.0126,0.3411
529,0.0107,0.3232
530,0.0089,0.3078
531,0.0074,0.2944
532,0.0061,0.2819
533,0.0059,0.2708
534,0.0055,0.2604
535,0.0049,0.251
536,0.0046,0.2429
537,0.0041,0.2352
538,0.0041,0.228
539,0.004,0.2211
540,0.0041,0.2146
541,,0.2083
542,,0.202
543,,0.1964
544,,0.1908
545,,0.1846
546,,0.1788
547,,0.1717
548,,0.1648
549,,0.1574
550,,0.1501
551,,0.1428
552,,0.1354
553,,0.1279
554,,0.1205
555,,0.1134
556,,0.1063
557,,0.0996
558,,0.0929
559,,0.0866
560,,0.0808
561,,0.0755
562,,0.0705
563,,0.0658
564,,0.0612
565,,0.0573
566,,0.0533
567,,0.05
568,,0.0468
569,,0.0438
570,,0.0411
571,,0.0384
572,,0.036
573,,0.0338
574,,0.0317
575,,0.0301
576,,0.0282
577,,0.0267
578,,0.0255
579,,0.0242
580,,0.0229
581,,0.0219
582,,0.0208
583,,0.0197
584,,0.0188
585,,0.0178
586,,0.017
587,,0.0162
588,,0.0154
589,,0.0148
590,,0.0141
591,,0.0134
592,,0.0129
593,,0.0121
594,,0.0116
595,,0.0111
596,,0.0106
597,,0.01
598,,0.0095
599,,0.009
600,,0.0086
