wavelength,vsfGFP-9 em,vsfGFP-9 ex
382,,0.0498
383,,0.0507
384,,0.0519
385,,0.0538
386,,0.0557
387,,0.0575
388,,0.0592
389,,0.061
390,,0.0631
391,,0.0652
392,,0.0673
393,,0.0692
394,,0.0712
395,,0.0738
396,,0.0764
397,,0.0789
398,,0.0811
399,,0.0833
400,,0.086
401,,0.0888
402,,0.0916
403,,0.0945
404,,0.0974
405,,0.1006
406,,0.1039
407,,0.1073
408,,0.111
409,,0.1146
410,,0.1188
411,,0.1238
412,,0.1289
413,,0.1342
414,,0.1396
415,,0.1451
416,,0.1504
417,,0.1558
418,,0.1623
419,,0.1692
420,,0.1762
421,,0.1834
422,,0.1901
423,,0.1966
424,,0.2033
425,,0.2102
426,,0.2178
427,,0.2261
428,,0.2347
429,,0.2434
430,,0.2527
431,,0.2626
432,,0.2734
433,,0.2863
434,,0.2987
435,,0.3104
436,,0.3217
437,,0.3335
438,,0.3465
439,,0.3609
440,,0.3761
441,,0.3914
442,,0.4067
443,,0.4219
444,,0.4377
445,,0.4545
446,,0.4721
447,,0.4901
448,,0.5077
449,,0.5243
450,,0.5411
451,,0.5597
452,,0.5784
453,,0.5959
454,,0.6133
455,,0.6332
456,,0.6515
457,,0.6678
458,,0.6836
459,,0.6989
460,,0.7141
461,,0.729
462,,0.7429
463,,0.7562
464,,0.7693
465,,0.782
466,,0.7941
467,,0.8057
468,,0.8172
469,,0.8294
470,,0.8424
471,,0.8568
472,,0.8704
473,,0.883
474,,0.8953
475,,0.9084
476,,0.9209
477,,0.9327
478,,0.9437
479,,0.9547
480,,0.9655
481,0.1259,0.9757
482,0.1411,0.9831
483,0.156,0.9904
484,0.1769,0.9953
485,0.2037,1.0
486,0.23,0.999
487,0.2533,0.998
488,0.2784,0.9969
489,0.3086,0.9933
490,0.3372,0.9858
491,0.3659,0.9768
492,0.4013,0.9646
493,0.4378,0.9463
494,0.4759,0.9227
495,0.5435,0.8851
496,0.5983,0.8445
497,0.6456,0.8092
498,0.6835,0.7685
499,0.7364,0.7268
500,0.7698,0.6789
501,0.8095,0.6345
502,0.8494,0.5853
503,0.8823,0.5439
504,0.9147,0.4979
505,0.942,0.4504
506,0.9649,0.4049
507,0.9803,0.3664
508,0.9947,0.3276
509,0.9985,0.2918
510,0.9993,0.2568
511,1.0,0.227
512,0.9937,0.1983
513,0.9829,0.1751
514,0.9707,0.1507
515,0.95,0.1276
516,0.9274,0.1061
517,0.902,0.0906
518,0.871,0.0775
519,0.8413,
520,0.8111,
521,0.7798,
522,0.751,
523,0.7234,
524,0.6983,
525,0.6755,
526,0.6507,
527,0.6242,
528,0.6025,
529,0.5838,
530,0.5677,
531,0.5519,
532,0.5364,
533,0.5209,
534,0.5077,
535,0.4956,
536,0.4836,
537,0.4715,
538,0.4595,
539,0.4481,
540,0.438,
541,0.4278,
542,0.4166,
543,0.4044,
544,0.3924,
545,0.3806,
546,0.3687,
547,0.3567,
548,0.3446,
549,0.3327,
550,0.3208,
551,0.3078,
552,0.2947,
553,0.2821,
554,0.2707,
555,0.2598,
556,0.2496,
557,0.2394,
558,0.23,
559,0.2205,
560,0.2111,
561,0.2016,
562,0.1922,
563,0.1827,
564,0.1733,
565,0.1638,
566,0.1543,
567,0.147,
568,0.14,
569,0.1331,
570,0.1262,
571,0.1208,
572,0.1154,
573,0.11,
574,0.1052,
575,0.101,
576,0.0967,
577,0.0925,
578,0.0884,
579,0.0848,
580,0.0812,
581,0.0775,
582,0.0745,
583,0.072,
584,0.0695,
585,0.0669,
586,0.0644,
587,0.0619,
588,0.0596,
589,0.0573,
590,0.0549,
591,0.0526,
592,0.0505,
593,0.0488,
594,0.047,
595,0.0453,
596,0.0435,
597,0.0417,
598,0.04,
