wavelength,mCherry_I202Y ab,mCherry_I202Y ex,mCherry_I202Y em
400,0.2174,,
401,0.2129,0.1451,
402,0.2083,0.142,
403,0.2035,0.1388,
404,0.1986,0.1356,
405,0.1936,0.1323,
406,0.1884,0.1288,
407,0.1831,0.1253,
408,0.1777,0.1217,
409,0.1722,0.1181,
410,0.1667,0.1144,
411,0.161,0.1107,
412,0.155,0.1069,
413,0.1489,0.1032,
414,0.1428,0.0992,
415,0.1368,0.0952,
416,0.1307,0.091,
417,0.1243,0.0867,
418,0.1177,0.0826,
419,0.1112,0.0785,
420,0.1052,0.0745,
421,0.0998,0.0703,
422,0.0945,0.0659,
423,0.0894,0.0615,
424,0.0844,0.0572,
425,0.0797,0.0532,
426,0.0752,0.0495,
427,0.0712,0.0462,
428,0.0675,0.0432,
429,0.0642,0.0403,
430,0.0612,0.0375,
431,0.0585,0.035,
432,0.0561,0.0327,
433,0.0539,0.0305,
434,0.0518,0.0286,
435,0.0499,0.0269,
436,0.0482,0.0255,
437,0.0467,0.0244,
438,0.0456,0.0235,
439,0.0447,0.0228,
440,0.044,0.0223,
441,0.0435,0.0219,
442,0.0431,0.0216,
443,0.0427,0.0214,
444,0.0423,0.0214,
445,0.0421,0.0218,
446,0.0421,0.0224,
447,0.0422,0.0232,
448,0.0425,0.024,
449,0.0429,0.0249,
450,0.0435,0.0258,
451,0.0442,0.0265,
452,0.0449,0.0274,
453,0.0458,0.0284,
454,0.0468,0.0297,
455,0.0479,0.031,
456,0.0492,0.0324,
457,0.0506,0.0337,
458,0.0521,0.0349,
459,0.0538,0.036,
460,0.0555,0.0369,
461,0.0573,0.0379,
462,0.0592,0.0389,
463,0.0612,0.0398,
464,0.0634,0.0408,
465,0.0656,0.0417,
466,0.068,0.0427,
467,0.0704,0.0437,
468,0.0729,0.0446,
469,0.0756,0.0453,
470,0.0782,0.0459,
471,0.0809,0.0465,
472,0.0836,0.0472,
473,0.0863,0.0479,
474,0.0891,0.0488,
475,0.092,0.0499,
476,0.0951,0.0511,
477,0.0983,0.0522,
478,0.1019,0.0534,
479,0.1055,0.0545,
480,0.1093,0.0558,
481,0.1133,0.0572,
482,0.1174,0.0589,
483,0.1216,0.0608,
484,0.126,0.063,
485,0.1305,0.0652,
486,0.1353,0.0676,
487,0.1405,0.0701,
488,0.146,0.0728,
489,0.1515,0.0757,
490,0.1572,0.0788,
491,0.1628,0.0822,
492,0.1682,0.0859,
493,0.1738,0.0898,
494,0.1797,0.094,
495,0.1858,0.0983,
496,0.1918,0.1029,
497,0.1976,0.1076,
498,0.2028,0.1125,
499,0.2078,0.1175,
500,0.213,0.1227,
501,0.218,0.1282,
502,0.2229,0.1339,
503,0.2275,0.1397,
504,0.2316,0.1456,
505,0.235,0.1515,
506,0.2378,0.1576,
507,0.2405,0.1637,
508,0.2435,0.17,
509,0.2464,0.1765,
510,0.2485,0.1831,
511,0.2502,0.1897,
512,0.2517,0.1965,
513,0.2532,0.2035,
514,0.255,0.2107,
515,0.2572,0.2181,
516,0.2602,0.2255,
517,0.264,0.233,
518,0.2681,0.2409,
519,0.2726,0.2491,
520,0.2774,0.2574,
521,0.2828,0.2658,
522,0.2887,0.2747,
523,0.2953,0.2842,
524,0.3025,0.2941,
525,0.3102,0.3044,
526,0.3183,0.3153,
527,0.3267,0.3268,
528,0.3355,0.339,
529,0.3446,0.3517,
530,0.3542,0.3647,
531,0.3643,0.378,
532,0.3749,0.3917,
533,0.3858,0.4057,
534,0.3973,0.4201,
535,0.4092,0.4345,
536,0.4215,0.4491,
537,0.4343,0.4638,
538,0.4479,0.4785,
539,0.4617,0.4932,
540,0.4757,0.5079,
541,0.4901,0.5226,0.0
542,0.5037,0.5375,0.0
543,0.5171,0.5521,0.0
544,0.5301,0.567,0.0
545,0.5417,0.5817,0.0
546,0.5524,0.5953,0.0
547,0.5623,0.6083,0.0
548,0.5714,0.6206,0.0
549,0.5798,0.6316,0.0
550,0.5869,0.6414,0.0
551,0.593,0.6502,0.0
552,0.5986,0.6586,0.0
553,0.6041,0.6666,0.0
554,0.61,0.6736,0.0005
555,0.6155,0.68,0.0019
556,0.6202,0.6862,0.0041
557,0.6247,0.6927,0.0074
558,0.6293,0.6995,0.0112
559,0.6345,0.7061,0.0151
560,0.6406,0.7126,0.0188
561,0.6469,0.7191,0.0227
562,0.6533,0.7258,0.0266
563,0.66,0.7324,0.0304
564,0.6673,0.7389,0.0336
565,0.6754,0.7455,0.0357
566,0.6842,0.7522,0.0365
567,0.6935,0.7586,0.0366
568,0.7035,0.7651,0.0366
569,0.7141,0.7718,0.0359
