wavelength,EYFP ex,EYFP em,Katushka2S ex,Katushka2S em
350,0.0484,,,
351,0.0483,,,
352,0.0484,,,
353,0.049,,,
354,0.0497,,,
355,0.0494,,,
356,0.0504,,,
357,0.0508,,,
358,0.0514,,,
359,0.0514,,,
360,0.0514,,,
361,0.0514,,,
362,0.0514,,,
363,0.0514,,,
364,0.0514,,,
365,0.0514,,,
366,0.0514,,,
367,0.0514,,,
368,0.0519,,,
369,0.0532,,,
370,0.0534,,,
371,0.0534,,,
372,0.0534,,,
373,0.0536,,,
374,0.0541,,,
375,0.0547,,,
376,0.0546,,,
377,0.0551,,,
378,0.056,,,
379,0.0556,,,
380,0.0557,,,
381,0.0566,,,
382,0.0572,,,
383,0.0572,,,
384,0.0586,,,
385,0.0582,,,
386,0.0591,,,
387,0.0602,,,
388,0.0603,,,
389,0.0594,,,
390,0.0595,,,
391,0.0615,,,
392,0.062,,,
393,0.0604,,,
394,0.0589,,,
395,0.059,,,
396,0.0597,,,
397,0.0601,,,
398,0.0605,,,
399,0.0569,,,
400,0.0572,,,
401,0.0575,,,
402,0.0575,,0.0256,
403,0.0562,,0.0248,
404,0.0574,,0.0243,
405,0.0572,,0.024,
406,0.0545,,0.0235,
407,0.0526,,0.0227,
408,0.0551,,0.0227,
409,0.0538,,0.0222,
410,0.0525,,0.0219,
411,0.0517,,0.0218,
412,0.0522,,0.0218,
413,0.051,,0.0211,
414,0.0478,,0.021,
415,0.048,,0.0209,
416,0.0472,,0.0211,
417,0.0451,,0.0209,
418,0.0448,,0.0211,
419,0.0435,,0.0211,
420,0.0428,,0.0212,
421,0.0425,,0.0215,
422,0.039,,0.0217,
423,0.0368,,0.022,
424,0.0351,,0.0222,
425,0.0356,,0.0224,
426,0.035,,0.0228,
427,0.0352,,0.0232,
428,0.0333,,0.0234,
429,0.0344,,0.0239,
430,0.0337,,0.0241,
431,0.0304,,0.0248,
432,0.0302,,0.025,
433,0.0355,,0.0252,
434,0.0329,,0.0256,
435,0.0328,,0.0262,
436,0.0349,,0.0268,
437,0.0351,,0.0273,
438,0.0365,,0.0274,
439,0.0382,,0.0281,
440,0.0397,,0.0287,
441,0.0447,,0.0294,
442,0.0433,,0.0298,
443,0.0461,,0.0304,
444,0.0481,,0.0308,
445,0.0505,,0.0316,
446,0.0539,,0.0322,
447,0.056,,0.0332,
448,0.0601,,0.0337,
449,0.0631,,0.0344,
450,0.0642,,0.0353,
451,0.0678,,0.036,
452,0.0725,,0.0374,
453,0.0753,,0.0384,
454,0.0791,,0.0394,
455,0.0843,,0.0401,
456,0.086,,0.0413,
457,0.092,,0.0424,
458,0.0961,,0.0437,
459,0.0991,,0.0448,
460,0.1032,,0.0461,
461,0.1081,,0.047,
462,0.1132,,0.0483,
463,0.1204,,0.0493,
464,0.1271,,0.0506,
465,0.1333,,0.052,
466,0.1395,,0.0538,
467,0.1478,,0.0546,
468,0.1582,,0.0559,
469,0.167,,0.0576,
470,0.1785,,0.0586,
471,0.1904,,0.0604,
472,0.2037,,0.0623,
473,0.2174,,0.064,
474,0.2319,,0.066,
475,0.2474,,0.0675,
476,0.2617,,0.0703,
477,0.2787,,0.0718,
478,0.2929,,0.074,
479,0.3081,,0.0758,
480,0.3209,,0.0783,
481,0.3328,,0.0814,
482,0.3429,,0.0846,
483,0.3524,,0.087,
484,0.3622,0.0017,0.0892,
485,0.366,0.0018,0.092,
486,0.3708,0.0019,0.0952,
487,0.3758,0.0021,0.0981,
488,0.3809,0.0023,0.1014,
489,0.3848,0.0025,0.105,
490,0.3904,0.0027,0.1079,
491,0.3955,0.0031,0.1115,
492,0.4019,0.0035,0.1148,
493,0.4116,0.0039,0.1181,
494,0.4199,0.0047,0.1213,
495,0.4316,0.0055,0.1246,
496,0.4468,0.0065,0.1286,
497,0.4595,0.0078,0.1326,
498,0.4795,0.0092,0.1364,
499,0.5012,0.0114,0.1411,
500,0.5234,0.0136,0.1449,
501,0.5515,0.0166,0.1494,
502,0.5812,0.0202,0.1532,
503,0.6142,0.026,0.157,
504,0.6498,0.0316,0.1618,
505,0.6903,0.0403,0.1662,
506,0.7313,0.0501,0.1717,
507,0.7742,0.064,0.1742,
508,0.8186,0.0788,0.1793,
509,0.8608,0.0998,0.1852,
510,0.9018,0.1232,0.1893,
511,0.939,0.1529,0.1948,
512,0.9673,0.1865,0.1989,
513,0.9891,0.2266,0.2041,
514,1.0,0.2721,0.2092,
515,0.9989,0.3223,0.2153,
