wavelength,ZsGreen em,ZsGreen ex
387,,0.0052
388,,0.0045
389,,0.0046
390,,0.0055
391,,0.0068
392,,0.0084
393,,0.0101
394,,0.0117
395,,0.0129
396,,0.0137
397,,0.014
398,,0.0143
399,,0.0148
400,,0.0159
401,,0.0177
402,,0.0198
403,,0.0222
404,,0.0244
405,,0.0263
406,,0.0276
407,,0.0284
408,,0.0289
409,,0.0293
410,,0.0296
411,,0.03
412,,0.0307
413,,0.0317
414,,0.0331
415,,0.0349
416,,0.0371
417,,0.0397
418,,0.0428
419,,0.0462
420,,0.05
421,,0.054
422,,0.0582
423,,0.0626
424,,0.067
425,,0.0713
426,,0.0757
427,,0.0803
428,,0.0851
429,,0.0903
430,,0.096
431,,0.1023
432,,0.1092
433,,0.1165
434,,0.1242
435,,0.132
436,,0.1399
437,,0.1479
438,,0.1559
439,,0.164
440,,0.1723
441,,0.1808
442,,0.1897
443,,0.1989
444,,0.2087
445,,0.2192
446,,0.2304
447,,0.2425
448,,0.2555
449,,0.2696
450,,0.2846
451,,0.3004
452,,0.3173
453,,0.3361
454,,0.3572
455,,0.3791
456,,0.3999
457,,0.4195
458,,0.4383
459,,0.4567
460,,0.4749
461,,0.4927
462,,0.509
463,,0.5231
464,,0.5354
465,0.021,0.5463
466,0.0246,0.5564
467,0.028,0.5659
468,0.0313,0.575
469,0.0346,0.5835
470,0.0379,0.5912
471,0.0415,0.5983
472,0.0453,0.6049
473,0.0496,0.6118
474,0.0544,0.6197
475,0.0598,0.6293
476,0.0659,0.6413
477,0.0728,0.6565
478,0.0807,0.6754
479,0.0896,0.6966
480,0.0996,0.7172
481,0.1109,0.7368
482,0.1234,0.7582
483,0.137,0.7839
484,0.1513,0.8125
485,0.166,0.8414
486,0.1813,0.8714
487,0.1976,0.9027
488,0.2154,0.9315
489,0.2353,0.9537
490,0.2581,0.97
491,0.2846,0.983
492,0.3156,0.9938
493,0.3508,1.0
494,0.3899,0.9989
495,0.4472,0.9875
496,0.5141,0.9633
497,0.5901,0.924
498,0.6645,0.8751
499,0.7396,0.8216
500,0.82,0.7677
501,0.8697,0.6992
502,0.9231,0.6246
503,0.9637,0.5856
504,0.9889,0.5613
505,1.0,0.4345
506,0.9988,0.3468
507,0.9871,0.288
508,0.9668,0.2517
509,0.9403,0.2018
510,0.9093,0.148
511,0.8709,0.1407
512,0.8244,0.1148
513,0.7728,0.0982
514,0.7377,0.0892
515,0.6962,0.082
516,0.6331,0.0754
517,0.5939,0.0694
518,0.548,0.0638
519,0.5074,0.0585
520,0.4729,0.0533
521,0.4444,0.0481
522,0.4218,0.0429
523,0.4059,0.0376
524,0.3946,0.0322
525,0.3825,0.0269
526,0.3637,0.0219
527,0.3362,0.0174
528,0.3106,0.0135
529,0.2915,0.0106
530,0.2778,
531,0.2682,
532,0.2616,
533,0.2567,
534,0.2522,
535,0.2471,
536,0.2408,
537,0.2334,
538,0.2253,
539,0.2169,
540,0.2084,
541,0.2001,
542,0.1919,
543,0.1836,
544,0.1754,
545,0.167,
546,0.1584,
547,0.1498,
548,0.141,
549,0.1322,
550,0.1235,
551,0.1149,
552,0.1066,
553,0.0989,
554,0.0917,
555,0.0852,
556,0.0792,
557,0.0737,
558,0.0685,
559,0.0637,
560,0.0591,
561,0.0548,
562,0.0507,
563,0.0468,
564,0.0432,
565,0.0398,
566,0.0367,
567,0.0339,
568,0.0314,
569,0.029,
570,0.0269,
571,0.025,
572,0.0233,
573,0.0217,
574,0.0202,
575,0.0188,
576,0.0175,
577,0.0163,
578,0.015,
579,0.0137,
580,0.0125,
581,0.0114,
582,0.0103,
583,0.0094,
584,0.0087,
585,0.0082,
586,0.0079,
587,0.0078,
588,0.0077,
589,0.0078,
590,0.008,
591,0.0082,
592,0.0084,
593,0.0085,
594,0.0085,
595,0.0085,
