wavelength,FusionRed-MQV ab,FusionRed-MQV em
350,0.1475,
351,0.1434,
352,0.1399,
353,0.1373,
354,0.1341,
355,0.1315,
356,0.1285,
357,0.1261,
358,0.1239,
359,0.1225,
360,0.1194,
361,0.1165,
362,0.1147,
363,0.1108,
364,0.1088,
365,0.1071,
366,0.1039,
367,0.1021,
368,0.0989,
369,0.0966,
370,0.0942,
371,0.0919,
372,0.0884,
373,0.0873,
374,0.0852,
375,0.0839,
376,0.081,
377,0.0796,
378,0.0774,
379,0.0757,
380,0.0737,
381,0.0718,
382,0.0698,
383,0.0673,
384,0.0658,
385,0.0646,
386,0.061,
387,0.0591,
388,0.058,
389,0.0554,
390,0.0547,
391,0.0528,
392,0.0517,
393,0.05,
394,0.0479,
395,0.047,
396,0.0464,
397,0.0454,
398,0.0442,
399,0.0436,
400,0.0431,
401,0.0431,
402,0.043,
403,0.0413,
404,0.0418,
405,0.0409,
406,0.0411,
407,0.041,
408,0.0413,
409,0.0412,
410,0.041,
411,0.0405,
412,0.0414,
413,0.041,
414,0.0409,
415,0.0409,
416,0.0408,
417,0.0409,
418,0.0411,
419,0.041,
420,0.0405,
421,0.0409,
422,0.0401,
423,0.0404,
424,0.0403,
425,0.0397,
426,0.0408,
427,0.0403,
428,0.0403,
429,0.0395,
430,0.0402,
431,0.0398,
432,0.0406,
433,0.0403,
434,0.0401,
435,0.0399,
436,0.0403,
437,0.0408,
438,0.0408,
439,0.0409,
440,0.0403,
441,0.0409,
442,0.0412,
443,0.0411,
444,0.0416,
445,0.0418,
446,0.0427,
447,0.0423,
448,0.0426,
449,0.044,
450,0.044,
451,0.0438,
452,0.0444,
453,0.0454,
454,0.0459,
455,0.0467,
456,0.0473,
457,0.0482,
458,0.0494,
459,0.0499,
460,0.0515,
461,0.0517,
462,0.0515,
463,0.0538,
464,0.0544,
465,0.0558,
466,0.0571,
467,0.0584,
468,0.0606,
469,0.0622,
470,0.0639,
471,0.0656,
472,0.0682,
473,0.0698,
474,0.0732,
475,0.0755,
476,0.0783,
477,0.0813,
478,0.0848,
479,0.0878,
480,0.0915,
481,0.0956,
482,0.0997,
483,0.1034,
484,0.1086,
485,0.1129,
486,0.1172,
487,0.1224,
488,0.1279,
489,0.1321,
490,0.1372,
491,0.1422,
492,0.1481,
493,0.1526,
494,0.1581,
495,0.163,
496,0.1688,
497,0.1746,
498,0.1796,
499,0.1867,
500,0.1928,
501,0.1994,
502,0.2065,
503,0.2137,
504,0.222,
505,0.2304,
506,0.2389,
507,0.2475,
508,0.257,
509,0.2676,
510,0.2781,
511,0.2904,
512,0.3018,
513,0.3141,
514,0.3277,
515,0.3405,
516,0.355,
517,0.3694,
518,0.3847,
519,0.3994,
520,0.4143,
521,0.4294,
522,0.4444,
523,0.4573,
524,0.4713,
525,0.4831,
526,0.4939,
527,0.5039,
528,0.5129,
529,0.5207,
530,0.5275,
531,0.5338,
532,0.5382,
533,0.5425,
534,0.5472,
535,0.5508,0.0161
536,0.5548,0.0153
537,0.5586,0.0158
538,0.5635,0.0158
539,0.5691,0.0172
540,0.5747,0.016
541,0.5818,0.0166
542,0.5894,0.017
543,0.5976,0.0189
544,0.6077,0.0205
545,0.6187,0.0221
546,0.63,0.0245
547,0.6435,0.0257
548,0.6577,0.0297
549,0.6737,0.0341
550,0.6911,0.0393
551,0.7103,0.0448
552,0.73,0.0498
553,0.7507,0.0598
554,0.7734,0.0666
555,0.7962,0.0768
556,0.821,0.0918
557,0.8449,0.1074
558,0.8697,0.1253
559,0.8935,0.1437
560,0.9173,0.1637
561,0.9388,0.1849
562,0.9584,0.2087
563,0.9744,0.2423
564,0.9869,0.2729
565,0.9959,0.3117
566,1.0,0.3516
567,0.9984,0.3876
568,0.9915,0.4345
569,0.9784,0.4783
570,0.9597,0.5142
571,0.935,0.5681
572,0.905,0.6094
573,0.8718,0.6504
574,0.8328,0.7027
575,0.7904,0.7497
576,0.7452,0.7911
577,0.6987,0.8266
578,0.6509,0.8702
579,0.6018,0.8949
580,0.5544,0.921
581,0.5078,0.9467
582,0.4615,0.9656
583,0.4177,0.9831
584,0.3766,0.9926
585,0.3386,1.0
586,0.3019,0.9896
587,0.269,0.9909
588,0.2388,0.9831
589,0.2111,0.9672
590,0.1868,0.9484
591,0.164,0.9368
592,0.1442,0.9211
593,0.1266,0.8957
594,0.1104,0.871
595,0.0959,0.8473
596,0.0837,0.8204
597,0.0733,0.7909
598,0.0638,0.7686
599,0.0553,0.7452
600,0.0482,0.716
601,0.0424,0.6961
