wavelength,EBFP em,EBFP2 ex,EBFP2 em,EBFP2 2p,EBFP 2p,EBFP ex
300,,0.0332,,,,
301,,0.042,,,,
302,,0.0483,,,,
303,,0.0516,,,,
304,,0.0519,,,,
305,,0.0503,,,,
306,,0.0479,,,,
307,,0.046,,,,
308,,0.0453,,,,
309,,0.046,,,,
310,,0.0477,,,,
311,,0.0501,,,,
312,,0.0525,,,,
313,,0.0549,,,,
314,,0.0569,,,,
315,,0.0586,,,,
316,,0.0601,,,,
317,,0.0613,,,,
318,,0.0625,,,,
319,,0.0636,,,,
320,,0.065,,,,
321,,0.0668,,,,
322,,0.0691,,,,
323,,0.072,,,,
324,,0.0754,,,,
325,,0.0792,,,,0.2807
326,,0.083,,,,0.2873
327,,0.0867,,,,0.2947
328,,0.0906,,,,0.3025
329,,0.0945,,,,0.3117
330,,0.0987,,,,0.3213
331,,0.1035,,,,0.3317
332,,0.109,,,,0.3429
333,,0.1153,,,,0.3549
334,,0.1226,,,,0.3677
335,,0.1308,,,,0.3804
336,,0.1396,,,,0.3939
337,,0.149,,,,0.4085
338,,0.1586,,,,0.4227
339,,0.1684,,,,0.4376
340,,0.1784,,,,0.4533
341,,0.189,,,,0.4697
342,,0.2009,,,,0.4873
343,,0.2145,,,,0.5032
344,,0.23,,,,0.5222
345,,0.2471,,,,0.5394
346,,0.2653,,,,0.5574
347,,0.2836,,,,0.5763
348,,0.3013,,,,0.5938
349,,0.3182,,,,0.6121
350,,0.3344,,,,0.6307
351,,0.3505,,,,0.6492
352,,0.3672,,,,0.668
353,,0.3849,,,,0.6859
354,,0.4039,,,,0.7041
355,,0.4245,,,,0.7234
356,,0.447,,,,0.7417
357,,0.472,,,,0.7607
358,,0.5004,,,,0.7804
359,,0.5329,,,,0.8046
360,,0.5696,,,,0.8313
361,,0.6096,,,,0.8564
362,,0.651,,,,0.871
363,,0.6916,,,,0.872
364,,0.7289,,,,0.8775
365,,0.7613,,,,0.8881
366,,0.7881,,,,0.9052
367,,0.8096,,,,0.9209
368,,0.8267,,,,0.936
369,,0.8406,,,,0.9466
370,,0.852,,,,0.9548
371,,0.8615,,,,0.9617
372,,0.8698,,,,0.9672
373,,0.8777,,,,0.9733
374,,0.8863,,,,0.9796
375,,0.8968,,,,0.984
376,,0.9098,,,,0.9885
377,,0.9251,,,,0.9934
378,,0.9416,,,,0.9977
379,,0.9576,,,,0.9997
380,0.0046,0.9716,,,,1.0
381,0.0044,0.9825,,,,0.9992
382,0.0042,0.9902,,,,0.998
383,0.0087,0.9954,,,,0.9917
384,0.0102,0.9986,,,,0.9844
385,0.0149,1.0,,,,0.9716
386,0.0144,0.9992,,,,0.9569
387,0.0266,0.9951,,,,0.9396
388,0.0278,0.987,,,,0.9186
389,0.0377,0.9747,,,,0.8957
390,0.0455,0.9593,,,,0.8728
391,0.0663,0.9425,,,,0.8489
392,0.0761,0.926,,,,0.8245
393,0.0977,0.9108,,,,0.7987
394,0.1235,0.8965,,,,0.7755
395,0.1477,0.8816,,,,0.7522
396,0.1843,0.8642,,,,0.7299
397,0.2176,0.8426,,,,0.7093
398,0.2538,0.8169,,,,0.6871
399,0.2873,0.7884,,,,0.6648
400,0.3294,0.76,0.0251,,,0.6432
401,0.3746,0.7342,0.0262,,,0.6212
402,0.4115,0.713,0.0345,,,0.5981
403,0.4444,0.6966,0.0424,,,0.5737
404,0.4734,0.6838,0.0562,,,0.5472
405,0.5151,0.6718,0.0683,,,0.5181
406,0.5273,0.6579,0.0889,,,0.4881
407,0.5644,0.6395,0.1086,,,0.4565
408,0.5843,0.6152,0.1371,,,0.4245
409,0.6075,0.5845,0.173,,,0.3909
410,0.625,0.5477,0.2018,,,0.3583
411,0.6531,0.5057,0.2419,,,0.3262
412,0.6623,0.4598,0.2885,,,0.2957
413,0.6754,0.4114,0.3294,,,0.2677
414,0.6946,0.362,0.3747,,,0.2414
415,0.7119,0.3136,0.4085,,,0.2188
416,0.7322,0.2676,0.4463,,,0.1984
417,0.7478,0.2257,0.4902,,,0.181
418,0.7467,0.1889,0.5292,,,0.1669
419,0.7675,0.1576,0.5669,,,0.1552
420,0.7795,0.1317,0.5916,,,0.1452
421,0.7965,0.1103,0.6113,,,0.1363
422,0.7964,0.0927,0.6359,,,0.1275
423,0.8195,0.0779,0.6482,,,0.1226
424,0.8268,0.0653,0.6592,,,0.1175
425,0.837,0.0544,0.6673,,,0.1135
426,0.8552,0.045,0.692,,,
427,0.871,0.0369,0.6753,,,
428,0.8743,0.0301,0.7015,,,
429,0.889,0.0245,0.694,,,
430,0.9029,0.0199,0.701,,,
431,0.9328,0.0163,0.7011,,,
432,0.9304,0.0136,0.7023,,,
433,0.9525,0.0116,0.7176,,,
434,0.959,0.0101,0.7454,,,
435,0.9652,0.0089,0.7655,,,
436,0.9715,0.008,0.7625,,,
437,0.9883,0.0072,0.7993,,,
438,0.9956,0.0065,0.8133,,,
439,0.9982,0.0059,0.843,,,
440,1.0,0.0053,0.8838,,,
441,0.9973,0.0048,0.8827,,,
442,0.9979,0.0044,0.8984,,,
443,0.9979,0.0041,0.9164,,,
444,0.9852,0.0038,0.9385,,,
445,0.9855,0.0035,0.9435,,,
446,0.9646,0.0033,0.9669,,,
447,0.9684,0.003,0.9808,,,
448,0.9551,0.0028,1.0,,,
449,0.9438,0.0027,0.97,,,
450,0.9319,0.0025,0.9527,,,
451,0.922,0.0023,0.9422,,,
