wavelength,TagRFP657 ex,TagRFP657 em,eqFP670 ex,eqFP670 em,mCardinal ex,mCardinal em,eqFP670 2p,mMaroon1 ex,mMaroon1 em,mCarmine ex,mCarmine em,mNeptune681 ex,mNeptune681 em,mCarmine ab,mMaroon1 2p,mCardinal 2p,mCardinal ab
300,,,,,,,,,,,,,,0.1784,,,
301,,,,,,,,,,0.0582,,,,0.166,,,
302,,,,,,,,,,0.0548,,,,0.1548,,,
303,,,,,,,,,,0.0515,,,,0.1443,,,
304,,,,,,,,,,0.0482,,,,0.1345,,,
305,,,,,,,,,,0.0449,,,,0.1248,,,
306,,,,,,,,,,0.0416,,,,0.116,,,
307,,,,,,,,,,0.0383,,,,0.1076,,,0.1163
308,,,,,,,,,,0.035,,,,0.0999,,,0.1114
309,,,,,,,,,,0.0316,,,,0.0931,,,0.107
310,,,,,,,,,,0.0283,,,,0.0877,,,0.103
311,,,,,,,,,,0.0275,,,,0.083,,,0.0993
312,,,,,,,,,,0.0275,,,,0.079,,,0.0961
313,,,,,,,,,,0.0275,,,,0.0762,,,0.0932
314,,,,,,,,,,0.0275,,,,0.0743,,,0.0908
315,,,,,,,,,,0.0275,,,,0.0729,,,0.0886
316,,,,,,,,,,0.0275,,,,0.0722,,,0.0869
317,,,,,,,,,,0.0275,,,,0.0719,,,0.0855
318,,,,,,,,,,0.0275,,,,0.0721,,,0.0844
319,,,,,,,,,,0.0275,,,,0.0724,,,0.0836
320,,,,,,,,,,0.0275,,,,0.0732,,,0.0833
321,,,,,,,,,,0.0281,,,,0.0743,,,0.0835
322,,,,,,,,,,0.0298,,,,0.0756,,,0.0843
323,,,,,,,,,,0.0315,,,,0.0774,,,0.0856
324,,,,,,,,,,0.0332,,,,0.0793,,,0.0874
325,,,,,,,,,,0.0349,,,,0.0815,,,0.0895
326,,,,,,,,,,0.0366,,,,0.0839,,,0.0919
327,,,,,,,,,,0.0384,,,,0.0866,,,0.0945
328,,,,,,,,,,0.0401,,,,0.0893,,,0.0973
329,,,,,,,,,,0.0418,,,,0.0924,,,0.1001
330,,,,,,,,,,0.0435,,,,0.0953,,,0.103
331,,,,,,,,,,0.0452,,,,0.0984,,,0.1064
332,,,,,,,,,,0.0482,,,,0.1018,,,0.1104
333,,,,,,,,,,0.0513,,,,0.105,,,0.1147
334,,,,,,,,,,0.0544,,,,0.1084,,,0.1194
335,,,,,,,,,,0.0575,,,,0.1124,,,0.1242
336,,,,,,,,,,0.0606,,,,0.1163,,,0.1289
337,,,,,,,,,,0.0637,,,,0.1211,,,0.1334
338,,,,,,,,,,0.0668,,,,0.1259,,,0.1376
339,,,,,,,,,,0.0699,,,,0.131,,,0.1414
340,,,,,,,,,,0.073,,,,0.1362,,,0.1454
341,,,,,,,,,,0.0761,,,,0.1416,,,0.1499
342,,,,,,,,,,0.079,,,,0.1474,,,0.1546
343,,,,,,,,,,0.0816,,,,0.1531,,,0.1588
344,,,,,,,,,,0.0842,,,,0.1585,,,0.1623
345,,,,,,,,,,0.0869,,,,0.1637,,,0.1649
346,,,,,,,,,,0.0895,,,,0.1682,,,0.1673
347,,,,,,,,,,0.0922,,,,0.1718,,,0.1695
348,,,,,,,,,,0.0948,,,,0.1743,,,0.1713
349,,,,,,,,,,0.0974,,,,0.176,,,0.1726
350,,,,,,,,,,0.1001,,,,0.1764,,,0.1733
351,,,,,,,,,,0.1027,,,,0.1761,,,0.1728
352,,,,,,,,,,0.1048,,,,0.1744,,,0.1713
353,,,,,,,,,,0.1038,,,,0.1718,,,0.1692
354,,,,,,,,,,0.1028,,,,0.1687,,,0.1668
355,,,,,,,,0.122,,0.1018,,,,0.165,,,0.1645
356,,,,,,,,0.1191,,0.1009,,,,0.1613,,,0.1626
357,,,,,,,,0.1164,,0.0999,,,,0.1573,,,0.161
358,,,,,,,,0.1138,,0.0989,,,,0.1535,,,0.1589
359,,,,,,,,0.1115,,0.0979,,,,0.1497,,,0.1565
360,,,,,,,,0.1093,,0.0969,,,,0.1459,,,0.1538
361,,,,,,,,0.1074,,0.0959,,,,0.1424,,,0.1511
362,,,,,,,,0.1059,,0.0949,,,,0.1393,,,0.1484
363,,,,,,,,0.1048,,0.0937,,,,0.1364,,,0.146
364,,,,,,,,0.1038,,0.0925,,,,0.1337,,,0.1439
365,,,,,,,,0.1034,,0.0912,,,,0.1316,,,0.1422
366,,,,,,,,0.1035,,0.09,,,,0.1297,,,0.1412
367,,,,,,,,0.1046,,0.0887,,,,0.1282,,,0.1407
368,,,,,,,,0.106,,0.0875,,,,0.1267,,,0.1405
369,,,,,,,,0.1072,,0.0862,,,,0.1255,,,0.1405
370,,,,,,,,0.1081,,0.085,,,,0.1245,,,0.1406
371,,,,,,,,0.1081,,0.0837,,,,0.1237,,,0.1406
372,,,,,,,,0.1072,,0.0825,,,,0.1229,,,0.1404
373,,,,,,,,0.1057,,0.0812,,,,0.1222,,,0.14
374,,,,,,,,0.1038,,0.0798,,,,0.1215,,,0.1392
375,,,,,,,,0.1022,,0.0784,,,,0.1208,,,0.1384
376,,,,,,,,0.1005,,0.077,,,,0.12,,,0.1377
377,,,,,,,,0.0985,,0.0756,,,,0.119,,,0.1369
378,,,,,,,,0.0964,,0.0742,,,,0.1176,,,0.1361
379,,,,,,,,0.0942,,0.0729,,,,0.1162,,,0.1351
380,,,,,,,,0.0919,,0.0715,,,,0.1143,,,0.1341
381,,,,,,,,0.0896,,0.0701,,,,0.1123,,,0.1328
382,,,,,,,,0.0872,,0.0687,,,,0.1101,,,0.1314
