wavelength,DsRed ex,DsRed em,TagRFP-T ex,TagRFP-T em,mCardinal ex,mCardinal em,mCherry ex,mCherry em,mKO2 ex,mKO2 em,mKate ex,mKate em,mKate2 ex,mKate2 em,mKO ex,mKO em,mScarlet ex,mScarlet em,mScarlet-H ex,mScarlet-H em,mScarlet-I ex,mScarlet-I em,tdTomato ex,tdTomato em,mCherry 2p,mKate2 2p,mKO&kappa; 2p,tdTomato 2p,mKate 2p,mRuby3 em,mRuby3 ex,mStable ex,mStable em,LSS-mKate2 ex,LSS-mKate2 em,dTomato em,dTomato ab,mKO&kappa; ex,mKO&kappa; em,mKelly1 ex,mKelly1 em,mKelly2 ex,mKelly2 em,mScarlet 2p,mScarlet-I 2p,mKO2 2p,DsRed ab
300,,,,,,,0.132,,,,,,0.042,,,,,,,,,,0.1397,,,,,,,,,,,,,,,,,,,,,,,,
301,,,,,,,0.1175,,,,,,0.0395,,,,,,,,,,0.1245,,,,,,,,,,,,,,0.124,,,,,,,,,,
302,,,,,,,0.1063,,,,,,0.0377,,,,,,,,,,0.1107,,,,,,,,,,,,,,0.111,,,,,,,,,,
303,,,,,,,0.1037,,,,,,0.0351,,,,,,,,,,0.1001,,,,,,,,,,,,,,0.1,,,,,,,,,,
304,,,,,,,0.1302,,,,,,0.0334,,,,,,,,,,0.0908,,,,,,,,,,,,,,0.091,,,,,,,,,,
305,,,,,,,0.1633,,,,,,0.0314,,,,,,,,,,0.0852,,,,,,,,,,,,,,0.085,,,,,,,,,,
306,,,,,,,0.1609,,,,,,0.029,,,,,,,,,,0.081,,,,,,,,,,,,,,0.081,,,,,,,,,,
307,,,,,,,0.1095,,,,,,0.0274,,,,,,,,,,0.0784,,,,,,,,,,,,,,0.078,,,,,,,,,,
308,,,,,,,0.0673,,,,,,0.026,,,,,,,,,,0.0782,,,,,,,,,,,,,,0.078,,,,,,,,,,
309,,,,,,,0.0573,,,,,,0.0252,,,,,,,,,,0.0785,,,,,,,,,,,,,,0.079,,,,,,,,,,
310,,,,,,,0.055,,0.0688,,,,0.0244,,0.0653,,,,,,,,0.0796,,,,,,,,,,,,,,0.08,,,,,,,,,,
311,,,,,,,0.0545,,0.0694,,,,0.024,,0.0684,,,,,,,,0.082,,,,,,,,,,,,,,0.082,,,,,,,,,,
312,,,,,,,0.0542,,0.071,,,,0.0238,,0.0685,,,,,,,,0.084,,,,,,,,,,,,,,0.084,,,,,,,,,,
313,,,,,,,0.0546,,0.0722,,,,0.0239,,0.0695,,,,,,,,0.0878,,,,,,,,,,,,,,0.088,,,,,,,,,,
314,,,,,,,0.0545,,0.0744,,,,0.0237,,0.0714,,,,,,,,0.0915,,,,,,,,,,,,,,0.092,,,,,,,,,,
315,,,,,,,0.0561,,0.0773,,,,0.0241,,0.0735,,,,,,,,0.0959,,,,,,,,,,,,,,0.096,,,,,,,,,,
316,,,,,,,0.0584,,0.0787,,,,0.0249,,0.0753,,,,,,,,0.0998,,,,,,,,,,,,,,0.1,,,,,,,,,,
317,,,,,,,0.0604,,0.0813,,,,0.026,,0.0763,,,,,,,,0.1045,,,,,,,,,,,,,,0.104,,,,,,,,,,
318,,,,,,,0.0629,,0.0842,,,,0.027,,0.078,,,,,,,,0.1093,,,,,,,,,,,,,,0.109,,,,,,,,,,
319,,,,,,,0.0662,,0.0868,,,,0.0288,,0.0794,,,,,,,,0.1139,,,,,,,,,,,,,,0.114,,,,,,,,,,
320,,,0.0354,,,,0.0709,,0.0894,,,,0.0308,,0.0814,,,,,,,,0.1177,,,,,,,,,,,,,,0.118,,,,,,,,,,
321,,,0.0357,,,,0.0754,,0.0927,,,,0.0356,,0.0832,,,,,,,,0.1215,,,,,,,,,,,,,,0.121,,,,,,,,,,
322,,,0.0363,,,,0.0812,,0.0956,,,,0.0412,,0.086,,,,,,,,0.1251,,,,,,,,,,,,,,0.125,,,,,,,,,,
323,,,0.0359,,,,0.0865,,0.0985,,,,0.0488,,0.0883,,,,,,,,0.1287,,,,,,,,,,,,,,0.129,,,,,,,,,,
324,,,0.035,,,,0.0916,,0.1024,,,,0.0549,,0.0919,,,,,,,,0.1326,,,,,,,,,,,,,,0.133,,,,,,,,,,
325,,,0.035,,,,0.0982,,0.1056,,,,0.0597,,0.0946,,,,,,,,0.1362,,,,,,,,,,,,,,0.136,,,,,,,,,,
326,,,0.0357,,,,0.1039,,0.1087,,,,0.0628,,0.096,,,,,,,,0.141,,,,,,,,,,,,,,0.141,,,,,,,,,,
327,,,0.036,,,,0.1084,,0.1116,,,,0.0636,,0.0974,,,,,,,,0.146,,,,,,,,,,,,,,0.146,,,,,,,,,,
328,,,0.0346,,,,0.115,,0.1149,,,,0.0621,,0.0991,,,,,,,,0.1528,,,,,,,,,,,,,,0.153,,,,,,,,,,
329,,,0.0356,,,,0.1193,,0.1176,,,,0.0601,,0.0998,,,,,,,,0.1604,,,,,,,,,,,,,,0.16,,,,,,,,,,
330,,,0.0361,,,,0.1241,,0.1201,,,,0.0587,,0.1002,,,,,,,,0.1669,,,,,,,,,,,,,,0.167,,,,,,,,,,
331,,,0.0353,,,,0.1286,,0.1226,,,,0.058,,0.0986,,,,,,,,0.1744,,,,,,,,,,,,,,0.174,,,,,,,,,,
332,,,0.037,,,,0.1336,,0.1242,,,,0.0583,,0.096,,,,,,,,0.1816,,,,,,,,,0.1691,,,,,0.182,,,,,,,,,,
333,,,0.0364,,,,0.1385,,0.1248,,,,0.0597,,0.0942,,,,,,,,0.1866,,,,,,,,,0.1749,,,,,0.187,,,,,,,,,,
