wavelength,moxDendra2 (Green) em,moxDendra2 (Green) ex,moxDendra2 (Red) ex,moxDendra2 (Red) em
353,,,0.4948,
354,,,0.4545,
355,,0.0186,0.4271,
356,,0.0186,0.4119,
357,,0.0186,0.3936,
358,,0.0186,0.3706,
359,,0.0186,0.3486,
360,,0.0186,0.3279,
361,,0.0186,0.3071,
362,,0.0186,0.2863,
363,,0.0186,0.2687,
364,,0.0185,0.2578,
365,,0.0186,0.2469,
366,,0.0188,0.2369,
367,,0.0191,0.2349,
368,,0.0193,0.2328,
369,,0.0196,0.2308,
370,,0.0198,0.2288,
371,,0.0201,0.2268,
372,,0.0203,0.2247,
373,,0.0206,0.2227,
374,,0.0208,0.2207,
375,,0.0211,0.2214,
376,,0.0211,0.2245,
377,,0.0211,0.2276,
378,,0.0211,0.2307,
379,,0.0211,0.2338,
380,,0.0211,0.2369,
381,,0.0211,0.24,
382,,0.021,0.2431,
383,,0.021,0.2469,
384,,0.0212,0.2515,
385,,0.0216,0.2561,
386,,0.0219,0.2608,
387,,0.0223,0.2654,
388,,0.0226,0.27,
389,,0.0229,0.2749,
390,,0.0233,0.2803,
391,,0.0236,0.2857,
392,,0.0245,0.2911,
393,,0.0255,0.2965,
394,,0.0264,0.3019,
395,,0.0274,0.3073,
396,,0.0283,0.3126,
397,,0.0293,0.3191,
398,,0.0302,0.3256,
399,,0.0311,0.3321,
400,,0.0323,0.3387,
401,,0.0345,0.3452,
402,,0.0367,0.3517,
403,,0.0389,0.3583,
404,,0.0411,0.3648,
405,,0.0433,0.3713,
406,,0.0455,0.3779,
407,,0.0477,0.387,
408,,0.0499,0.3998,
409,,0.0521,0.4126,
410,,0.055,0.4253,
411,,0.0591,0.4357,
412,,0.0632,0.4461,
413,,0.0673,0.4566,
414,,0.0714,0.467,
415,,0.0755,0.4742,
416,,0.0796,0.48,
417,,0.0838,0.4858,
418,,0.0879,0.4916,
419,,0.0926,0.4974,
420,,0.0973,0.5032,
421,,0.102,0.509,
422,,0.1067,0.5148,
423,,0.1114,0.5206,
424,,0.1161,0.5262,
425,,0.1219,0.5318,
426,,0.1293,0.5375,
427,,0.1368,0.5431,
428,,0.1442,0.5488,
429,,0.1517,0.5545,
430,,0.1591,0.5603,
431,,0.1676,0.566,
432,,0.1772,0.5718,
433,,0.1868,0.5775,
434,,0.1965,0.5833,
435,,0.2059,0.5908,
436,,0.2146,0.5984,
437,,0.2233,0.606,
438,,0.2319,0.6135,
439,,0.2406,0.6211,
440,,0.2504,0.6287,
441,,0.2609,0.6284,
442,,0.2714,0.627,
443,,0.2819,0.6256,
444,,0.293,0.6242,
445,,0.3093,0.6228,
446,,0.3257,0.6214,
447,,0.3426,0.6189,
448,,0.3607,0.6128,
449,,0.3788,0.6068,
450,,0.397,0.6007,
451,,0.4187,0.5947,
452,,0.4407,0.5903,
453,,0.4581,0.5862,
454,,0.4735,0.5821,
455,,0.4965,0.578,
456,,0.5242,0.577,
457,,0.5505,0.5817,
458,,0.5746,0.5864,
459,,0.5909,0.591,
460,,0.6072,0.5957,
461,,0.6208,0.6013,
462,,0.6344,0.607,
463,,0.6479,0.6127,
464,,0.6632,0.6185,
465,,0.68,0.6242,
466,,0.6861,0.6301,
467,,0.691,0.6374,
468,,0.6959,0.6447,
469,,0.7008,0.652,
470,,0.7057,0.6593,
471,,0.716,0.6606,
472,,0.7285,0.6548,
473,,0.7409,0.6491,
474,,0.7534,0.6433,
475,,0.7665,0.6375,
476,,0.7797,0.6317,
477,,0.7928,0.6259,
478,,0.8079,0.6193,
479,0.0244,0.829,0.6099,
480,0.0427,0.872,0.6005,
481,0.0526,0.8921,0.5911,
482,0.0625,0.9121,0.5811,
483,0.0742,0.9299,0.5694,
484,0.0868,0.9464,0.5577,
485,0.1072,0.9629,0.546,
486,0.1323,0.973,0.5399,
487,0.1624,0.982,0.5361,
488,0.1963,0.991,0.5322,
489,0.2489,1.0,0.5284,
490,0.2751,0.9976,0.5245,
491,0.3171,0.9888,0.5207,
492,0.3903,0.98,0.525,
493,0.4733,0.9712,0.5316,
494,0.513,0.9572,0.5382,
495,0.5715,0.9418,0.5447,
496,0.6286,0.914,0.5513,
497,0.658,0.7342,0.5581,
498,0.7697,0.758,0.5656,
499,0.8663,0.6485,0.5731,
500,0.9251,0.6245,0.5806,
501,0.9553,0.5879,0.5881,
502,0.9746,0.4899,0.5956,
503,0.9903,0.4386,0.6076,
504,0.9973,0.3902,0.6252,
505,1.0,0.3353,0.6428,
506,0.9937,0.2792,0.6601,
507,0.9874,0.2333,0.6764,
508,0.9714,0.1911,0.6927,
509,0.9412,0.1347,0.71,
510,0.9174,0.1179,0.7257,
511,0.8968,0.1011,0.7361,
512,0.8389,0.0849,0.7465,
513,0.8078,0.0702,0.7569,
514,0.7551,,0.7673,
515,0.7233,,0.774,
516,0.6846,,0.773,
517,0.6572,,0.772,
518,0.635,,0.771,
519,0.6026,,0.77,
520,0.5682,,0.769,
521,0.5506,,0.768,
522,0.5245,,0.767,
523,0.5033,,0.766,
524,0.4924,,0.7663,
525,0.4814,,0.7667,
526,0.4706,,0.767,
527,0.4601,,0.7674,
