wavelength,mCherry ex,mCherry em,mKate2 ex,mKate2 em,mNeonGreen ex,mNeonGreen em,mCherry 2p,mKate2 2p,mKO&kappa; 2p,mKO&kappa; ex,mKO&kappa; em
300,0.132,,0.042,,,,,,,,
301,0.1175,,0.0395,,,,,,,,
302,0.1063,,0.0377,,,,,,,,
303,0.1037,,0.0351,,,,,,,,
304,0.1302,,0.0334,,,,,,,,
305,0.1633,,0.0314,,,,,,,,
306,0.1609,,0.029,,,,,,,,
307,0.1095,,0.0274,,,,,,,,
308,0.0673,,0.026,,,,,,,,
309,0.0573,,0.0252,,,,,,,,
310,0.055,,0.0244,,,,,,,,
311,0.0545,,0.024,,,,,,,,
312,0.0542,,0.0238,,,,,,,,
313,0.0546,,0.0239,,,,,,,,
314,0.0545,,0.0237,,,,,,,,
315,0.0561,,0.0241,,,,,,,,
316,0.0584,,0.0249,,,,,,,,
317,0.0604,,0.026,,,,,,,,
318,0.0629,,0.027,,,,,,,,
319,0.0662,,0.0288,,,,,,,,
320,0.0709,,0.0308,,,,,,,,
321,0.0754,,0.0356,,,,,,,,
322,0.0812,,0.0412,,,,,,,,
323,0.0865,,0.0488,,,,,,,,
324,0.0916,,0.0549,,,,,,,,
325,0.0982,,0.0597,,,,,,,,
326,0.1039,,0.0628,,,,,,,,
327,0.1084,,0.0636,,,,,,,,
328,0.115,,0.0621,,,,,,,,
329,0.1193,,0.0601,,,,,,,,
330,0.1241,,0.0587,,,,,,,,
331,0.1286,,0.058,,,,,,,,
332,0.1336,,0.0583,,,,,,,,
333,0.1385,,0.0597,,,,,,,,
334,0.1438,,0.0622,,,,,,,,
335,0.1512,,0.0652,,,,,,,,
336,0.1593,,0.0678,,,,,,,,
337,0.1694,,0.0714,,,,,,,,
338,0.1784,,0.0752,,,,,,,,
339,0.1912,,0.0786,,,,,,,,
340,0.2001,,0.082,,,,,,,,
341,0.2125,,0.0853,,,,,,,,
342,0.2203,,0.088,,,,,,,,
343,0.2265,,0.0904,,,,,,,,
344,0.2284,,0.0904,,,,,,,,
345,0.2248,,0.09,,,,,,,,
346,0.2165,,0.0884,,,,,,,,
347,0.2068,,0.0867,,,,,,,,
348,0.1936,,0.0845,,,,,,,,
349,0.1813,,0.0818,,,,,,,,
350,0.1695,,0.0795,,0.01,,,,,,
351,0.1576,,0.0766,,0.0103,,,,,,
352,0.1503,,0.0735,,0.0101,,,,,,
353,0.1413,,0.0701,,0.0091,,,,,,
354,0.136,,0.0678,,0.0095,,,,,,
355,0.1317,,0.0647,,0.0094,,,,,,
356,0.1287,,0.0628,,0.0093,,,,,,
357,0.1265,,0.061,,0.0095,,,,,,
358,0.125,,0.0589,,0.009,,,,,,
359,0.1236,,0.0572,,0.009,,,,,,
360,0.1234,,0.0557,,0.0087,,,,,,
361,0.1226,,0.0537,,0.0088,,,,,,
362,0.1223,,0.052,,0.0089,,,,,,
363,0.122,,0.0503,,0.0083,,,,,,
364,0.1214,,0.0489,,0.0086,,,,,,
365,0.1199,,0.0482,,0.0079,,,,,,
366,0.12,,0.0479,,0.0077,,,,,,
367,0.1186,,0.0476,,0.0082,,,,,,
368,0.1179,,0.0468,,0.0075,,,,,,
369,0.1156,,0.0461,,0.0077,,,,,,
370,0.1148,,0.0457,,0.0082,,,,,,
371,0.1141,,0.0449,,0.0081,,,,,,
372,0.1121,,0.0442,,0.0079,,,,,,
373,0.1109,,0.0433,,0.008,,,,,,
374,0.1087,,0.0425,,0.008,,,,,,
375,0.1052,,0.0413,,0.008,,,,,,
376,0.1029,,0.0401,,0.0078,,,,,,
377,0.1004,,0.038,,0.0079,,,,,,
378,0.0975,,0.0372,,0.0079,,,,,,
379,0.0941,,0.0357,,0.0084,,,,,,
380,0.0904,,0.0348,,0.0081,,,,,,
381,0.0868,,0.0336,,0.0083,,,,,,
382,0.0824,,0.033,,0.0088,,,,,,
383,0.0789,,0.032,,0.0085,,,,,,
384,0.076,,0.0315,,0.0087,,,,,,
385,0.0714,,0.0306,,0.0091,,,,,,
386,0.0672,,0.0297,,0.0089,,,,,,
387,0.0644,,0.0289,,0.0091,,,,,,
388,0.0604,,0.0285,,0.0092,,,,,,
389,0.0571,,0.0281,,0.0094,,,,,,
390,0.0551,,0.0274,,0.0097,,,,,,
391,0.0525,,0.0268,,0.0098,,,,,,
392,0.0498,,0.0262,,0.0102,,,,,,
393,0.0464,,0.0251,,0.0102,,,,,,
394,0.0449,,0.0243,,0.0106,,,,,,
395,0.0424,,0.0235,,0.0108,,,,,,
396,0.0403,,0.0229,,0.0112,,,,,,
397,0.0386,,0.0221,,0.0115,,,,,,
398,0.036,,0.0212,,0.0119,,,,,,
399,0.0334,,0.0206,,0.0123,,,,,,
400,0.0313,,0.0201,,0.0129,,,,,,
401,0.029,,0.0194,,0.0133,,,,,,
402,0.0267,,0.0185,,0.0133,,,,,,
403,0.0245,,0.018,,0.0138,,,,,,
404,0.0216,,0.0175,,0.0142,,,,,,
405,0.0198,,0.0168,,0.0149,,,,,,
406,0.0174,,0.0165,,0.0157,,,,,,
407,0.0156,,0.0158,,0.0163,,,,,,
408,0.0132,,0.0155,,0.0172,,,,,,
409,0.0119,,0.0152,,0.0177,,,,,,
410,0.01,,0.0149,,0.0181,,,,,,
411,0.0086,,0.0147,,0.0191,,,,,,
412,0.0074,,0.0146,,0.0199,,,,,,
413,0.0065,,0.0145,,0.0207,,,,,,
414,0.0057,,0.0143,,0.0218,,,,,,
415,0.0049,,0.0145,,0.0225,,,,,0.0,
416,0.0043,,0.0144,,0.0238,,,,,0.0,
