wavelength,htFuncLib_sf:acid.5 ex,htFuncLib_sf:acid.5 em
320,0.0191,
321,0.0188,
322,0.0189,
323,0.0184,
324,0.0182,
325,0.0177,
326,0.0171,
327,0.017,
328,0.0166,
329,0.0166,
330,0.0164,
331,0.0165,
332,0.0163,
333,0.0166,
334,0.0164,
335,0.0168,
336,0.0172,
337,0.0174,
338,0.0176,
339,0.018,
340,0.0182,
341,0.0185,
342,0.0189,
343,0.0191,
344,0.0196,
345,0.0197,
346,0.0199,
347,0.0203,
348,0.0205,
349,0.0204,
350,0.0208,
351,0.0208,
352,0.0211,
353,0.0213,
354,0.0215,
355,0.0219,
356,0.022,
357,0.0222,
358,0.0226,
359,0.0229,
360,0.0233,
361,0.0235,
362,0.0238,
363,0.0241,
364,0.0246,
365,0.0249,
366,0.0257,
367,0.0264,
368,0.0271,
369,0.0278,
370,0.0285,
371,0.0293,
372,0.0301,
373,0.0307,
374,0.0314,
375,0.0324,
376,0.0331,
377,0.0336,
378,0.0344,
379,0.0351,
380,0.036,
381,0.0369,
382,0.0381,
383,0.0392,
384,0.0404,
385,0.0414,
386,0.0426,
387,0.0439,
388,0.0454,
389,0.0468,
390,0.0485,
391,0.0502,
392,0.0519,
393,0.0536,
394,0.0557,
395,0.0576,
396,0.0594,
397,0.0614,
398,0.0633,
399,0.0655,
400,0.0676,0.0013
401,0.0696,0.0013
402,0.0721,0.0013
403,0.0742,0.0013
404,0.0769,0.0013
405,0.0793,0.0013
406,0.0825,0.0013
407,0.0854,0.0013
408,0.0887,0.0013
409,0.092,0.0013
410,0.0955,0.0013
411,0.0989,0.0013
412,0.1027,0.0013
413,0.1065,0.0013
414,0.1108,0.0013
415,0.1149,0.0013
416,0.1197,0.0013
417,0.1242,0.0013
418,0.1299,0.0013
419,0.1349,0.0013
420,0.141,0.0013
421,0.1466,0.0013
422,0.1535,0.0013
423,0.1597,0.0013
424,0.1675,0.0013
425,0.1741,0.0013
426,0.1808,0.0013
427,0.1893,0.0013
428,0.1968,0.0013
429,0.206,0.0013
430,0.2142,0.0013
431,0.2224,0.0013
432,0.2328,0.0013
433,0.2419,0.0013
434,0.2521,0.0013
435,0.2623,0.0013
436,0.2746,0.0013
437,0.286,0.0013
438,0.2987,0.0013
439,0.311,0.0013
440,0.325,0.0013
441,0.3385,0.0013
442,0.3549,0.0013
443,0.3694,0.0013
444,0.388,0.0013
445,0.4033,0.0013
446,0.4194,0.0013
447,0.4377,0.0013
448,0.4545,0.0013
449,0.4737,0.0013
450,0.4918,0.0013
451,0.5089,0.0013
452,0.5284,0.0013
453,0.5458,0.0013
454,0.5649,0.0013
455,0.582,0.0013
456,0.5997,0.0016
457,0.6193,0.0018
458,0.6366,0.0021
459,0.6555,0.0024
460,0.67,0.0027
461,0.6857,0.003
462,0.7027,0.0034
463,0.7167,0.0039
464,0.7322,0.0044
465,0.7453,0.0051
466,0.7574,0.0058
467,0.7729,0.0067
468,0.7859,0.0077
469,0.8009,0.0094
470,0.8147,0.0112
471,0.8274,0.0134
472,0.8438,0.0165
473,0.8575,0.0197
474,0.874,0.0243
475,0.8876,0.029
476,0.8998,0.0346
477,0.9117,0.0424
478,0.9219,0.0501
479,0.9361,0.0606
480,0.9468,0.0706
481,0.9584,0.0828
482,0.9705,0.0992
483,0.9798,0.1151
484,0.9884,0.1361
485,0.9934,0.1557
486,0.9973,0.1777
487,1.0,0.207
488,0.9989,0.2344
489,0.9925,0.2698
490,0.9842,0.3021
491,0.9717,0.3367
492,0.9509,0.38
493,0.9291,0.4191
494,0.9037,0.4675
495,0.8773,0.5091
496,0.8441,0.5528
497,0.8123,0.6043
498,0.7785,0.6485
499,0.7372,0.6997
500,0.7,0.7427
501,0.6618,0.7861
502,0.6192,0.8311
503,0.5832,0.8677
504,0.5411,0.9001
505,0.5047,0.9301
506,0.468,0.9593
507,0.4264,0.9773
508,0.3918,0.9901
509,0.3532,0.998
510,0.3212,1.0
511,0.2891,0.9947
512,0.2537,0.9848
513,0.2238,0.9698
514,0.1963,0.9512
515,0.1712,0.9288
516,0.1454,0.8978
517,0.125,0.8693
518,0.1062,0.8401
519,0.0869,0.8053
520,0.0723,0.7739
521,0.06,0.7429
522,0.0482,0.7071
523,0.0394,0.6778
524,0.0323,0.6497
525,0.0262,0.623
526,0.0202,0.5953
527,0.0161,0.573
528,0.0126,0.5515
529,0.0096,0.5296
530,0.0077,0.5121
531,0.0061,0.4953
532,0.0048,0.4775
533,0.0041,0.4636
534,0.0034,0.4511
535,0.0029,0.4393
536,0.0023,0.426
537,0.002,0.415
538,0.0016,0.4042
539,0.0013,0.392
540,0.0011,0.3817
541,0.001,0.3727
542,0.0009,0.3623
543,0.0009,0.3526
544,0.001,0.3421
545,0.0014,0.3322
546,0.0017,0.3209
547,0.002,0.3109
548,0.0024,0.3007
549,0.0027,0.2891
550,,0.2789
551,,0.2682
552,,0.2567
553,,0.2466
554,,0.2363
555,,0.2265
556,,0.2157
557,,0.2059
558,,0.1965
559,,0.1865
560,,0.1778
561,,0.1693
562,,0.1611
563,,0.1523
564,,0.1454
565,,0.1388
566,,0.132
567,,0.1259
568,,0.119
569,,0.1131
570,,0.1078
571,,0.103
572,,0.0983
573,,0.0934
574,,0.0891
575,,0.0849
576,,0.0813
577,,0.0779
578,,0.0745
579,,0.0716
580,,0.0689
581,,0.0659
582,,0.0633
583,,0.0603
584,,0.058
585,,0.0557
586,,0.0536
587,,0.0514
588,,0.049
589,,0.047
590,,0.045
591,,0.0432
592,,0.0415
593,,0.0395
594,,0.0379
595,,0.0362
596,,0.0345
597,,0.0331
598,,0.0313
599,,0.03
600,,0.0285
601,,0.0271
602,,0.0259
603,,0.0245
604,,0.0232
605,,0.0221
606,,0.0209
607,,0.0198
608,,0.0186
609,,0.0177
610,,0.0168
611,,0.0159
612,,0.0151
613,,0.0142
614,,0.0134
615,,0.0126
616,,0.0119
617,,0.0113
618,,0.0106
619,,0.01
620,,0.0094
621,,0.0088
622,,0.0082
623,,0.0077
624,,0.0072
625,,0.0068
626,,0.0062
627,,0.0058
628,,0.0054
629,,0.005
630,,0.0046
631,,0.0043
632,,0.004
633,,0.0037
634,,0.0033
635,,0.0031
636,,0.0028
637,,0.0025
638,,0.0022
639,,0.002
640,,0.0018
641,,0.0016
642,,0.0013
643,,0.0012
644,,0.001
645,,0.0008
646,,0.0006
647,,0.0005
648,,0.0004
649,,0.0003
