wavelength,mAmetrine ex,mAmetrine em,mAmetrine 2p
300,0.034,,
301,0.0326,,
302,0.0315,,
303,0.0304,,
304,0.0282,,
305,0.0266,,
306,0.0257,,
307,0.025,,
308,0.0248,,
309,0.0247,,
310,0.0249,,
311,0.0251,,
312,0.0253,,
313,0.0257,,
314,0.0259,,
315,0.0261,,
316,0.0263,,
317,0.0267,,
318,0.027,,
319,0.0275,,
320,0.0282,,
321,0.0292,,
322,0.0303,,
323,0.0317,,
324,0.0331,,
325,0.0346,,
326,0.0362,,
327,0.0378,,
328,0.0394,,
329,0.041,,
330,0.043,,
331,0.0451,,
332,0.0476,,
333,0.05,,
334,0.0527,,
335,0.0557,,
336,0.0588,,
337,0.062,,
338,0.0657,,
339,0.0697,,
340,0.0743,,
341,0.0793,,
342,0.085,,
343,0.0916,,
344,0.0981,,
345,0.1048,,
346,0.1119,,
347,0.1192,,
348,0.1273,,
349,0.1347,,
350,0.1438,,
351,0.1537,,
352,0.1643,,
353,0.1745,,
354,0.188,,
355,0.2021,,
356,0.2177,,
357,0.2336,,
358,0.2517,,
359,0.2719,,
360,0.2925,,
361,0.3106,,
362,0.3283,,
363,0.3475,,
364,0.3658,,
365,0.3824,,
366,0.3975,,
367,0.4138,,
368,0.4296,,
369,0.4464,,
370,0.4625,,
371,0.4795,,
372,0.4981,,
373,0.519,,
374,0.5416,,
375,0.5637,,
376,0.5844,,
377,0.606,,
378,0.6252,,
379,0.6408,,
380,0.6579,,
381,0.6733,,
382,0.6879,,
383,0.7014,,
384,0.716,,
385,0.73,,
386,0.7462,,
387,0.7599,,
388,0.7778,,
389,0.7963,,
390,0.8148,,
391,0.8329,,
392,0.8537,,
393,0.8704,,
394,0.8859,,
395,0.8952,,
396,0.904,,
397,0.9143,,
398,0.9237,,
399,0.9324,,
400,0.9462,,
401,0.9583,,
402,0.9683,,
403,0.9795,,
404,0.988,,
405,0.9903,,
406,1.0,,
407,0.9851,,
408,0.9772,,
409,0.9661,,
410,0.9535,0.0001,
411,0.9401,0.0002,
412,0.9287,0.0002,
413,0.9176,0.0002,
414,0.9085,0.0002,
415,0.9018,0.0002,
416,0.8981,0.0002,
417,0.8957,0.0002,
418,0.8945,0.0002,
419,0.8927,0.0003,
420,0.8877,0.0003,
421,0.8793,0.0003,
422,0.865,0.0003,
423,0.8463,0.0004,
424,0.8189,0.0005,
425,0.7865,0.0005,
426,0.7521,0.0005,
427,0.7173,0.0006,
428,0.6809,0.0006,
429,0.6458,0.0007,
430,0.613,0.0008,
431,0.5808,0.0009,
432,0.5484,0.0009,
433,0.5147,0.001,
434,0.4798,0.0011,
435,0.4461,0.0014,
436,0.4121,0.0014,
437,0.3781,0.0016,
438,0.3459,0.0017,
439,0.3147,0.002,
440,0.2854,0.002,
441,0.2577,0.0023,
442,0.2303,0.0025,
443,0.2058,0.0027,
444,0.1816,0.0028,
445,0.1602,0.003,
446,0.1411,0.0032,
447,0.1228,0.0035,
448,0.1062,0.0036,
449,0.0908,0.0037,
450,0.0769,0.0039,
451,0.0647,0.0039,
452,0.0542,0.0042,
453,0.0454,0.0042,
454,0.0382,0.0043,
455,0.0319,0.0044,
456,0.0269,0.0044,
457,0.0224,0.0043,
458,0.019,0.0043,
459,0.0162,0.0046,
460,0.0137,0.0046,
461,0.0115,0.0046,
462,0.0095,0.0046,
463,0.0079,0.0047,
464,0.0067,0.0045,
465,0.0057,0.0045,
466,0.0049,0.0045,
467,0.0044,0.0047,
468,0.0039,0.0048,
469,0.0035,0.0047,
470,0.0032,0.0046,
471,0.003,0.0048,
472,0.0028,0.0047,
473,0.0026,0.0048,
474,0.0025,0.0048,
475,0.0024,0.0047,
476,0.0023,0.0048,
477,0.0023,0.0048,
478,0.0023,0.0048,
479,0.0023,0.005,
480,0.0023,0.005,
481,0.0023,0.0052,
482,0.0023,0.0051,
483,0.0024,0.0051,
484,0.0024,0.0053,
485,0.0024,0.0054,
486,0.0025,0.0055,
487,0.0025,0.0058,
488,0.0025,0.0059,
489,0.0026,0.0063,
490,0.0026,0.0067,
491,0.0026,0.007,
492,0.0026,0.0077,
493,0.0027,0.0084,
494,0.0028,0.0093,
495,0.0028,0.0107,
496,0.0028,0.0118,
497,0.0029,0.0141,
498,0.003,0.0166,
499,0.0031,0.0192,
500,0.0032,0.0236,
501,0.0033,0.0294,
502,0.0034,0.0341,
503,0.0035,0.0431,
504,0.0037,0.0543,
505,0.0038,0.0659,
506,0.004,0.0847,
507,0.0041,0.1008,
508,0.0043,0.1314,
509,0.0043,0.1625,
510,0.0044,0.196,
511,0.0044,0.2396,
512,0.0044,0.2996,
513,0.0043,0.3437,
514,0.0042,0.4123,
515,0.0041,0.4841,
516,0.0039,0.572,
517,0.0037,0.6347,
518,0.0035,0.6981,
519,0.0032,0.7816,
520,0.0029,0.8449,
521,0.0026,0.8986,
522,0.0023,0.9376,
523,0.002,0.9793,
