wavelength,TagBFP 2p,mTagBFP2 ex,TagBFP em,mTagBFP2 em,TagBFP ex
310,,0.0205,,,
311,,0.0203,,,0.02
312,,0.02,,,0.0197
313,,0.0195,,,0.0197
314,,0.0189,,,0.0188
315,,0.0184,,,0.0179
316,,0.018,,,0.0174
317,,0.0179,,,0.0182
318,,0.0177,,,0.0176
319,,0.0175,,,0.0171
320,,0.0175,,,0.0169
321,,0.0178,,,0.0177
322,,0.018,,,0.0183
323,,0.0181,,,0.018
324,,0.0181,,,0.0176
325,,0.0183,,,0.018
326,,0.0189,,,0.0185
327,,0.0199,,,0.0196
328,,0.0211,,,0.0208
329,,0.0224,,,0.0223
330,,0.024,,,0.0234
331,,0.0256,,,0.0256
332,,0.0273,,,0.0273
333,,0.029,,,0.0284
334,,0.031,,,0.0302
335,,0.0335,,,0.0331
336,,0.0364,,,0.0362
337,,0.0394,,,0.0388
338,,0.0426,,,0.0422
339,,0.0462,,,0.0453
340,,0.0504,,,0.0495
341,,0.055,,,0.0547
342,,0.0597,,,0.0591
343,,0.0645,,,0.0645
344,,0.0692,,,0.0685
345,,0.074,,,0.0733
346,,0.0796,,,0.0772
347,,0.0866,,,0.0848
348,,0.0946,,,0.094
349,,0.103,,,0.1029
350,,0.1117,,,0.1092
351,,0.1209,,,0.1206
352,,0.1305,,,0.1288
353,,0.1406,,,0.1396
354,,0.1513,,,0.1489
355,,0.1622,,,0.1619
356,,0.1724,,,0.1738
357,,0.1822,,,0.1795
358,,0.1941,,,0.186
359,,0.2082,,,0.2076
360,,0.2213,,,0.228
361,,0.2303,,,0.2317
362,,0.2384,,,0.2289
363,,0.2509,,,0.2418
364,,0.2693,,,0.2667
365,,0.2901,,,0.2911
366,,0.31,,,0.3089
367,,0.329,,,0.3267
368,,0.3495,,,0.3407
369,,0.3723,,,0.3702
370,,0.3956,,,0.397
371,,0.4176,,,0.4149
372,,0.4398,,,0.4323
373,,0.4646,,,0.4586
374,,0.492,,,0.4871
375,,0.5178,,,0.5217
376,,0.5374,,,0.5432
377,,0.5515,,,0.5472
378,,0.5672,,,0.5478
379,,0.5903,,,0.5832
380,,0.6189,,,0.6172
381,,0.6474,,,0.6453
382,,0.6718,,,0.6727
383,,0.6919,,,0.6894
384,,0.7104,,,0.7007
385,,0.7296,,,0.7226
386,,0.7491,,,0.751
387,,0.7683,,,0.7581
388,,0.7902,,,0.7785
389,,0.8161,,,0.8053
390,,0.8411,,,0.8505
391,,0.8598,,,0.8603
392,,0.8739,,,0.8571
393,,0.8884,,,0.883
394,,0.9043,,,0.904
395,,0.9218,,,0.9053
396,,0.9422,,,0.9324
397,,0.9629,,,0.9654
398,,0.9786,,,0.9787
399,,0.9878,,,0.9827
400,,0.9937,,,0.9829
401,,0.9986,,,0.9941
402,,1.0,,,1.0
403,,0.9933,,,0.9969
404,,0.9779,,,0.976
405,,0.9588,,,0.9434
406,,0.9416,,,0.9336
407,,0.9266,,,0.9204
408,,0.9094,,0.0045,0.9114
409,,0.8868,,0.0048,0.8842
410,,0.8596,0.0053,0.0054,0.8546
411,,0.8315,0.0061,0.0063,0.8192
412,,0.8043,0.0072,0.0073,0.8035
413,,0.7771,0.0083,0.0086,0.7701
414,,0.749,0.0098,0.0101,0.7454
415,,0.7203,0.0118,0.012,0.7147
416,,0.6913,0.0139,0.0142,0.6853
417,,0.6613,0.0161,0.0167,0.6615
418,,0.6296,0.0194,0.0198,0.6238
419,,0.5964,0.0227,0.0236,0.5931
420,,0.5623,0.0276,0.028,0.5615
421,,0.5291,0.0328,0.0332,0.5173
422,,0.4977,0.0378,0.0392,0.496
423,,0.4669,0.0452,0.0463,0.4664
424,,0.4351,0.0535,0.0548,0.432
425,,0.4037,0.0637,0.0645,0.3972
426,,0.375,0.0737,0.0754,0.3686
427,,0.3492,0.0867,0.0879,0.3468
428,,0.3249,0.0991,0.1024,0.3227
429,,0.3007,0.1185,0.1188,0.2998
430,,0.2767,0.1341,0.1373,0.2729
431,,0.2539,0.1567,0.1576,0.2498
432,,0.2326,0.1762,0.1804,0.2318
433,,0.2124,0.2033,0.2062,0.2089
434,,0.1931,0.2319,0.2354,0.1921
435,,0.1748,0.2646,0.2675,0.1727
436,,0.1578,0.3,0.3022,0.154
437,,0.1425,0.3352,0.3391,0.1416
438,,0.1283,0.3761,0.3787,0.1267
439,,0.1145,0.4146,0.4214,0.1143
440,,0.1012,0.4665,0.4663,0.0996
441,,0.0889,0.5119,0.5114,0.0865
442,,0.0781,0.5514,0.5559,0.0765
443,,0.0688,0.5995,0.6005,0.0675
444,,0.0604,0.6398,0.6462,0.0601
445,,0.0527,0.6915,0.6927,0.0518
446,,0.0455,0.7397,0.7386,0.0445
447,,0.0392,0.778,0.7824,0.0381
448,,0.0339,0.8262,0.8235,0.0328
449,,0.0301,0.8584,0.8614,0.0286
450,,0.0287,0.8963,0.8956,0.0249
