wavelength,SYFP2 ex,SYFP2 em,mCerulean 2p,Superfolder GFP ex,Superfolder GFP em,mCherry2 ex,mCherry2 em,mCerulean ex,mCerulean em,Superfolder GFP 2p
300,,,,,,,,0.2614,,
301,,,,,,,,0.2376,,
302,,,,,,,,0.2161,,
303,,,,,,,,0.1955,,
304,,,,,,,,0.1766,,
305,,,,,,,,0.1602,,
306,,,,,,,,0.1468,,
307,,,,,,,,0.1355,,
308,,,,,,,,0.1275,,
309,,,,,,,,0.1183,,
310,,,,,,,,0.1123,,
311,,,,,,,,0.1075,,
312,,,,,,,,0.1015,,
313,,,,,,,,0.0972,,
314,,,,,,,,0.0937,,
315,,,,,,,,0.0912,,
316,,,,,,,,0.0874,,
317,,,,,,,,0.0842,,
318,,,,,,,,0.0823,,
319,,,,,,,,0.08,,
320,,,,,,,,0.0787,,
321,,,,,,,,0.0766,,
322,,,,,,,,0.0736,,
323,,,,,,,,0.0733,,
324,,,,,,,,0.0721,,
325,,,,,,,,0.0708,,
326,,,,,,,,0.0685,,
327,,,,,,,,0.0675,,
328,,,,,,,,0.0674,,
329,,,,,,,,0.0649,,
330,,,,,,,,0.0639,,
331,,,,,,,,0.0637,,
332,,,,,,,,0.061,,
333,,,,,,,,0.0615,,
334,,,,,,,,0.0618,,
335,,,,,,,,0.0598,,
336,,,,,,,,0.0603,,
337,,,,,,,,0.0609,,
338,,,,,,,,0.0592,,
339,,,,,,,,0.0596,,
340,,,,,,,,0.0604,,
341,,,,,,,,0.0596,,
342,,,,,,,,0.0597,,
343,,,,,,,,0.06,,
344,,,,,,,,0.0602,,
345,,,,,,,,0.0614,,
346,,,,,,,,0.0618,,
347,,,,,,,,0.0616,,
348,,,,,,,,0.0615,,
349,,,,,,,,0.0612,,
350,0.0484,,,,,,,0.0626,,
351,0.0483,,,,,,,0.0622,,
352,0.0484,,,0.035,,,,0.0652,,
353,0.049,,,0.0364,,,,0.0706,,
354,0.0497,,,0.0379,,,,0.0681,,
355,0.0494,,,0.0395,,,,0.0685,,
356,0.0504,,,0.0411,,,,0.071,,
357,0.0508,,,0.0427,,,,0.074,,
358,0.0514,,,0.0444,,,,0.0759,,
359,0.0514,,,0.0462,,,,0.0778,,
360,0.0514,,,0.0481,,,,0.0785,,
361,0.0514,,,0.0501,,,,0.082,,
362,0.0514,,,0.0523,,,,0.0828,,
363,0.0514,,,0.0546,,,,0.0852,,
364,0.0514,,,0.057,,,,0.0894,,
365,0.0514,,,0.0596,,,,0.092,,
366,0.0514,,,0.0623,,,,0.095,,
367,0.0514,,,0.065,,,,0.0994,,
368,0.0519,,,0.0678,,,,0.101,,
369,0.0532,,,0.0705,,,,0.1063,,
370,0.0534,,,0.0731,,,,0.1103,,
371,0.0534,,,0.0756,,,,0.1156,,
372,0.0534,,,0.0779,,,,0.1198,,
373,0.0536,,,0.0802,,,,0.1248,,
374,0.0541,,,0.0824,,,,0.1306,,
375,0.0547,,,0.0845,,,,0.1374,,
376,0.0546,,,0.0866,,,,0.1431,,
377,0.0551,,,0.0888,,,,0.1512,,
378,0.056,,,0.0909,,,,0.1576,,
379,0.0556,,,0.0931,,,,0.1666,,
380,0.0557,,,0.0952,,,,0.1741,,
381,0.0566,,,0.0973,,,,0.1823,,
382,0.0572,,,0.0992,,,,0.1912,,
383,0.0572,,,0.1009,,,,0.2008,,
384,0.0586,,,0.1025,,,,0.2098,,
385,0.0582,,,0.1042,,,,0.2192,,
386,0.0591,,,0.1059,,,,0.2304,,
387,0.0602,,,0.1078,,,,0.2412,,
388,0.0603,,,0.11,,,,0.2506,,
389,0.0594,,,0.1124,,,,0.262,,
390,0.0595,,,0.115,,,,0.273,,
391,0.0615,,,0.1174,,,,0.2857,,
392,0.062,,,0.1194,,,,0.2984,,
393,0.0604,,,0.1212,,,,0.311,,
394,0.0589,,,0.1227,,,,0.3248,,
395,0.059,,,0.1242,,,,0.3392,,
396,0.0597,,,0.1257,,,,0.3535,,
397,0.0601,,,0.1274,,,,0.3695,,
398,0.0605,,,0.1295,,,,0.3853,,
399,0.0569,,,0.132,,,,0.402,,
400,0.0572,,,0.1349,,,,0.4191,,
401,0.0575,,,0.1379,,,,0.4362,,
402,0.0575,,,0.1408,,,,0.4549,,
403,0.0562,,,0.1433,,,,0.4727,,
404,0.0574,,,0.1454,,,,0.4903,,
405,0.0572,,,0.1471,,,,0.509,,
406,0.0545,,,0.1487,,,,0.5266,,
407,0.0526,,,0.1501,,,,0.5446,,
408,0.0551,,,0.1516,,,,0.5625,,
409,0.0538,,,0.1533,,,,0.5797,,
410,0.0525,,,0.1554,,,,0.5965,,
411,0.0517,,,0.1581,,,,0.6136,,
412,0.0522,,,0.1617,,,,0.6297,,
413,0.051,,,0.166,,,,0.6475,,
414,0.0478,,,0.1705,,,,0.6633,,
415,0.048,,,0.1746,,,,0.6803,,
416,0.0472,,,0.1782,,,,0.6976,,
417,0.0451,,,0.1816,,,,0.7161,,
418,0.0448,,,0.1852,,,,0.7346,,
419,0.0435,,,0.1896,,,,0.7541,,
420,0.0428,,,0.195,,0.002,,0.7724,,
421,0.0425,,,0.2016,,0.0018,,0.7933,,
422,0.039,,,0.2089,,0.002,,0.8134,,
423,0.0368,,,0.2151,,0.0019,,0.834,,
424,0.0351,,,0.2189,,0.002,,0.8553,,
425,0.0356,,,0.2215,,0.0021,,0.876,,
426,0.035,,,0.2246,,0.002,,0.8957,,
427,0.0352,,,0.23,,0.0023,,0.9156,,
428,0.0333,,,0.2388,,0.0023,,0.9333,,
