wavelength,mEGFP ex,mEGFP em,mEGFP 2p,mNeonGreen ex,mNeonGreen em,mScarlet-I ex,mScarlet-I em,mCitrine 2p,mTurquoise2 em,mCitrine em,mCitrine ex,mTurquoise2 ab,mTurquoise2 ex,mScarlet-I 2p,mNeonGreen 2p
300,0.0962,,,,,,,,,,0.0586,0.2484,0.2484,,
301,0.0872,,,,,,,,,,0.0524,0.2266,0.2266,,
302,0.0801,,,,,,,,,,0.0503,0.2048,0.2048,,
303,0.0739,,,,,,,,,,0.0458,0.1852,0.1852,,
304,0.0675,,,,,,,,,,0.0436,0.1634,0.1634,,
305,0.0612,,,,,,,,,,0.0385,0.1482,0.1482,,
306,0.0579,,,,,,,,,,0.0364,0.1329,0.1329,,
307,0.0541,,,,,,,,,,0.034,0.1242,0.1242,,
308,0.0528,,,,,,,,,,0.0329,0.1133,0.1133,,
309,0.049,,,,,,,,,,0.0295,0.1068,0.1068,,
310,0.0487,,,,,,,,,,0.0295,0.098,0.098,,
311,0.0474,,,,,,,,,,0.0286,0.0937,0.0937,,
312,0.0459,,,,,,,,,,0.0272,0.0871,0.0871,,
313,0.0446,,,,,,,,,,0.0269,0.0828,0.0828,,
314,0.0439,,,,,,,,,,0.027,0.0806,0.0806,,
315,0.0446,,,,,,,,,,0.0257,0.0763,0.0763,,
316,0.0442,,,,,,,,,,0.0265,0.0741,0.0741,,
317,0.042,,,,,,,,,,0.0254,0.0741,0.0741,,
318,0.0412,,,,,,,,,,0.0251,0.0697,0.0697,,
319,0.0399,,,,,,,,,,0.025,0.0654,0.0654,,
320,0.0391,,,,,,,,,,0.0244,0.0654,0.0654,,
321,0.0378,,,,,,,,,,0.0246,0.0632,0.0632,,
322,0.0353,,,,,,,,,,0.0238,0.0588,0.0588,,
323,0.0346,,,,,,,,,,0.0236,0.061,0.061,,
324,0.0348,,,,,,,,,,0.0234,0.0588,0.0588,,
325,0.0346,,,,,,,,,,0.0231,0.0588,0.0588,,
326,0.0317,,,,,,,,,,0.0228,0.0566,0.0566,,
327,0.0324,,,,,,,,,,0.0232,0.0545,0.0545,,
328,0.0321,,,,,,,,,,0.0239,0.0545,0.0545,,
329,0.0296,,,,,,,,,,0.0222,0.0545,0.0545,,
330,0.0308,,,,,,,,,,0.0224,0.0523,0.0523,,
331,0.0305,,,,,,,,,,0.0221,0.0523,0.0523,,
332,0.0299,,,,,,,,,,0.0224,0.0523,0.0523,,
333,0.0317,,,,,,,,,,0.0228,0.0501,0.0501,,
334,0.0312,,,,,,,,,,0.0239,0.0501,0.0501,,
335,0.0303,,,,,,,,,,0.0219,0.0501,0.0501,,
336,0.0322,,,,,,,,,,0.0243,0.0501,0.0501,,
337,0.0324,,,,,,,,,,0.0244,0.0523,0.0523,,
338,0.0326,,,,,,,,,,0.0239,0.0501,0.0501,,
339,0.0334,,,,,,,,,,0.0232,0.0479,0.0479,,
340,0.0348,,,,,,,,,,0.0249,0.0479,0.0479,,
341,0.0346,,,,,,,,,,0.0245,0.0501,0.0501,,
342,0.0357,,,,,,,,,,0.0247,0.0479,0.0479,,
343,0.0364,,,,,,,,,,0.0243,0.0501,0.0501,,
344,0.0374,,,,,,,,,,0.0246,0.0479,0.0479,,
345,0.0398,,,,,,,,,,0.0252,0.0479,0.0479,,
346,0.0412,,,,,,,,,,0.0254,0.0523,0.0523,,
347,0.0429,,,,,,,,,,0.0249,0.0501,0.0501,,
348,0.0438,,,,,,,,,,0.023,0.0523,0.0523,,
349,0.0466,,,,,,,,,,0.0231,0.0523,0.0523,,
350,0.049,,,0.01,,,,,,,0.022,0.0545,0.0545,,
351,0.0481,,,0.0103,,,,,,,0.0189,0.0566,0.0566,,
352,0.0512,,,0.0101,,,,,,,0.0218,0.0545,0.0545,,
353,0.057,,,0.0091,,,,,,,0.0234,0.0545,0.0545,,
354,0.0539,,,0.0095,,,,,,,0.0235,0.0566,0.0566,,
355,0.0557,,,0.0094,,,,,,,0.0202,0.0588,0.0588,,
356,0.059,,,0.0093,,,,,,,0.0188,0.0588,0.0588,,
357,0.0616,,,0.0095,,,,,,,0.0206,0.0632,0.0632,,
358,0.0646,,,0.009,,,,,,,0.0209,0.0632,0.0632,,
359,0.0662,,,0.009,,,,,,,0.019,0.0632,0.0632,,
360,0.0685,,,0.0087,,,,,,,0.0216,0.0632,0.0632,,
361,0.0723,,,0.0088,,,,,,,0.0199,0.0654,0.0654,,
362,0.0729,,,0.0089,,,,,,,0.0195,0.0675,0.0675,,
363,0.0756,,,0.0083,,,,,,,0.0195,0.0697,0.0697,,
364,0.0798,,,0.0086,,,,,,,0.0194,0.0719,0.0719,,
365,0.0814,,,0.0079,,,,,,,0.0194,0.0741,0.0741,,
366,0.0841,,,0.0077,,,,,,,0.0174,0.0763,0.0763,,
367,0.0875,,,0.0082,,,,,,,0.0164,0.0806,0.0806,,
368,0.0909,,,0.0075,,,,,,,0.017,0.0828,0.0828,,
369,0.0921,,,0.0077,,,,,,,0.0163,0.0871,0.0871,,
370,0.0955,,,0.0082,,,,,,,0.0152,0.0915,0.0915,,
371,0.0984,,,0.0081,,,,,,,0.0159,0.098,0.098,,
372,0.1002,,,0.0079,,,,,,,0.015,0.1024,0.1024,,
373,0.1011,,,0.008,,,,,,,0.014,0.1089,0.1089,,
374,0.1078,,,0.008,,,,,,,0.0143,0.1155,0.1155,,
375,0.1103,,,0.008,,,,,,,0.0144,0.1198,0.1198,,
376,0.1123,,,0.0078,,,,,,,0.0141,0.1264,0.1264,,
