wavelength,mCerulean3 ab,mCerulean3 em
379,0.2264,
380,0.2359,
381,0.2455,
382,0.255,
383,0.2646,
384,0.2725,
385,0.2802,
386,0.288,
387,0.2957,
388,0.3035,
389,0.3129,
390,0.3271,
391,0.3413,
392,0.3554,
393,0.3692,
394,0.3827,
395,0.3963,
396,0.4098,
397,0.4233,
398,0.4369,
399,0.4504,
400,0.4692,
401,0.4938,
402,0.5184,
403,0.5377,
404,0.5566,
405,0.5755,
406,0.5922,
407,0.6086,
408,0.625,
409,0.6414,
410,0.6612,
411,0.682,
412,0.7028,
413,0.723,
414,0.7411,
415,0.7592,
416,0.7785,
417,0.8047,
418,0.8297,
419,0.8442,
420,0.8586,
421,0.8737,
422,0.8892,
423,0.9047,
424,0.9202,
425,0.9373,
426,0.9545,
427,0.9681,
428,0.9762,
429,0.9842,
430,0.9921,
431,1.0,
432,0.9983,
433,0.9934,
434,0.9885,0.0068
435,0.9837,0.0078
436,0.9786,0.0088
437,0.9689,0.0097
438,0.9593,0.0107
439,0.95,0.0117
440,0.9412,0.0126
441,0.9324,0.0136
442,0.9236,0.0166
443,0.9172,0.0199
444,0.9203,0.0231
445,0.9234,0.0264
446,0.9265,0.0297
447,0.9296,0.033
448,0.9327,0.0363
449,0.9358,0.0409
450,0.9346,0.0609
451,0.9283,0.0808
452,0.9219,0.0988
453,0.9155,0.1151
454,0.9092,0.1313
455,0.8937,0.1645
456,0.8741,0.2011
457,0.8503,0.2412
458,0.8265,0.2945
459,0.7977,0.3461
460,0.7559,0.405
461,0.7187,0.4688
462,0.6818,0.5353
463,0.6378,0.5989
464,0.5771,0.6688
465,0.542,0.7221
466,0.5174,0.785
467,0.4219,0.834
468,0.3922,0.9043
469,0.3579,0.9301
470,0.3277,0.9549
471,0.3007,0.9769
472,0.2494,0.9846
473,0.1982,0.9923
474,0.1579,1.0
475,0.1362,0.9966
476,0.1152,0.9829
477,0.1028,0.9693
478,0.0904,0.9556
479,0.0779,0.9419
480,0.0688,0.9279
481,0.06,0.9139
482,0.0512,0.8986
483,0.0425,0.8826
484,0.0349,0.8666
485,0.0327,0.8506
486,0.0304,0.8347
487,0.0282,0.825
488,0.026,0.8163
489,0.0238,0.8083
490,0.0216,0.8028
491,0.0215,0.7976
492,0.0215,0.7938
493,0.0215,0.79
494,0.0215,0.7863
495,0.0215,0.7889
496,0.0215,0.7978
497,0.0216,0.793
498,0.0216,0.7875
499,0.0216,0.7906
500,0.0216,0.7906
501,0.0216,0.7804
502,0.0216,0.7728
503,0.0217,0.7662
504,0.0208,0.7603
505,0.0186,0.7548
506,0.0164,0.7446
507,0.0142,0.7302
508,,0.7159
509,,0.7015
510,,0.6718
511,,0.6573
512,,0.6363
513,,0.6147
514,,0.5945
515,,0.5771
516,,0.5603
517,,0.5444
518,,0.5271
519,,0.5095
520,,0.4912
521,,0.4729
522,,0.4513
523,,0.4348
524,,0.4246
525,,0.4158
526,,0.4062
527,,0.3952
528,,0.3845
529,,0.3745
530,,0.3645
531,,0.3544
532,,0.3454
533,,0.3371
534,,0.3288
535,,0.3205
536,,0.3122
537,,0.3035
538,,0.2947
539,,0.2863
540,,0.2788
541,,0.2713
542,,0.2639
543,,0.2564
544,,0.2489
545,,0.2413
546,,0.2337
547,,0.2261
548,,0.2186
549,,0.211
550,,0.2034
551,,0.1961
552,,0.1888
553,,0.1815
554,,0.1741
555,,0.1674
556,,0.1614
557,,0.1554
558,,0.1494
559,,0.1435
560,,0.1375
561,,0.1323
562,,0.1275
563,,0.1227
564,,0.1179
565,,0.1131
566,,0.1083
567,,0.1039
568,,0.0995
569,,0.0951
570,,0.0907
571,,0.0863
572,,0.0834
573,,0.0811
574,,0.0788
575,,0.0765
576,,0.0742
577,,0.0719
578,,0.0696
579,,0.0673
580,,0.065
581,,0.0627
582,,0.0604
583,,0.0589
584,,0.0576
585,,0.0564
586,,0.0551
587,,0.0539
588,,0.0526
589,,0.0514
590,,0.0498
591,,0.048
592,,0.0461
593,,0.0443
594,,0.0424
595,,0.0406
596,,0.0387
597,,0.0369
598,,0.035
