wavelength,GFP(E222G) ex,GFP(E222G) em
350,0.0,
351,0.0,
352,0.0,
353,0.0,
354,0.0,
355,0.0,
356,0.0,
357,0.0,
358,0.0,
359,0.0,
360,0.0,
361,0.001,
362,0.002,
363,0.003,
364,0.004,
365,0.005,
366,0.006,
367,0.007,
368,0.008,
369,0.009,
370,0.01,
371,0.011,
372,0.012,
373,0.013,
374,0.014,
375,0.015,
376,0.016,
377,0.017,
378,0.018,
379,0.019,
380,0.02,
381,0.02,
382,0.02,
383,0.02,
384,0.02,
385,0.02,
386,0.02,
387,0.02,
388,0.02,
389,0.02,
390,0.02,
391,0.022,
392,0.024,
393,0.026,
394,0.028,
395,0.03,
396,0.032,
397,0.034,
398,0.036,
399,0.038,
400,0.04,
401,0.045,
402,0.05,
403,0.055,
404,0.06,
405,0.065,
406,0.07,
407,0.075,
408,0.08,
409,0.085,
410,0.09,
411,0.098,
412,0.106,
413,0.114,
414,0.122,
415,0.13,
416,0.138,
417,0.146,
418,0.154,
419,0.162,
420,0.17,
421,0.182,
422,0.194,
423,0.206,
424,0.218,
425,0.23,
426,0.242,
427,0.254,
428,0.266,
429,0.278,
430,0.29,
431,0.302,
432,0.314,
433,0.326,
434,0.338,
435,0.35,
436,0.362,
437,0.374,
438,0.386,
439,0.398,
440,0.41,
441,0.426,
442,0.442,
443,0.458,
444,0.474,
445,0.49,
446,0.506,
447,0.522,
448,0.538,
449,0.554,
450,0.57,
451,0.586,
452,0.602,
453,0.618,
454,0.634,
455,0.65,
456,0.666,
457,0.682,
458,0.698,
459,0.714,
460,0.73,
461,0.744,
462,0.758,
463,0.772,
464,0.786,
465,0.8,
466,0.814,
467,0.828,
468,0.842,
469,0.856,
470,0.87,
471,0.883,
472,0.896,
473,0.909,
474,0.922,
475,0.935,
476,0.948,
477,0.961,
478,0.974,
479,0.987,
480,1.0,0.07
481,0.989,0.1
482,0.978,0.13
483,0.967,0.16
484,0.956,0.19
485,0.945,0.22
486,0.934,0.25
487,0.923,0.28
488,0.912,0.31
489,0.901,0.34
490,0.89,0.37
491,0.845,0.422
492,0.8,0.474
493,0.755,0.526
494,0.71,0.578
495,0.665,0.63
496,0.62,0.682
497,0.575,0.734
498,0.53,0.786
499,0.485,0.838
500,0.44,0.89
501,0.408,0.901
502,0.376,0.912
503,0.344,0.923
504,0.312,0.934
505,0.28,0.945
506,0.248,0.956
507,0.216,0.967
508,0.184,0.978
509,0.152,0.989
510,,1.0
511,,0.967
512,,0.934
513,,0.901
514,,0.868
515,,0.835
516,,0.802
517,,0.769
518,,0.736
519,,0.703
520,,0.67
521,,0.649
522,,0.628
523,,0.607
524,,0.586
525,,0.565
526,,0.544
527,,0.523
528,,0.502
529,,0.481
530,,0.46
531,,0.45
532,,0.44
533,,0.43
534,,0.42
535,,0.41
536,,0.4
537,,0.39
538,,0.38
539,,0.37
540,,0.36
541,,0.348
542,,0.336
543,,0.324
544,,0.312
545,,0.3
546,,0.288
547,,0.276
548,,0.264
549,,0.252
550,,0.24
551,,0.229
552,,0.218
553,,0.207
554,,0.196
555,,0.185
556,,0.174
557,,0.163
558,,0.152
559,,0.141
560,,0.13
561,,0.124
562,,0.118
563,,0.112
564,,0.106
565,,0.1
566,,0.094
567,,0.088
568,,0.082
569,,0.076
570,,0.07
571,,0.066
572,,0.062
573,,0.058
574,,0.054
575,,0.05
576,,0.046
577,,0.042
578,,0.038
579,,0.034
580,,0.03
581,,0.028
582,,0.026
583,,0.024
584,,0.022
585,,0.02
586,,0.018
587,,0.016
588,,0.014
589,,0.012
590,,0.01
591,,0.009
592,,0.008
593,,0.007
594,,0.006
595,,0.005
596,,0.004
597,,0.003
598,,0.002
599,,0.001
