wavelength,LSSmCherry1 ex,LSSmCherry1 em
400,0.0,0.0
401,0.0,0.0
402,0.0,0.0
403,0.0,0.0
404,0.0,0.0
405,0.0,0.0
406,0.0,0.0
407,0.0,0.0
408,0.0,0.0
409,0.0,0.0
410,0.0,0.0
411,0.2554,0.0
412,0.5108,0.0
413,0.5282,0.0
414,0.5457,0.0
415,0.5494,0.0
416,0.5532,0.0
417,0.5745,0.0
418,0.5957,0.0
419,0.6079,0.0
420,0.6201,0.0
421,0.6367,0.0
422,0.6533,0.0
423,0.6661,0.0
424,0.6789,0.0
425,0.7036,0.0
426,0.7283,0.0
427,0.7376,0.0
428,0.7469,0.0
429,0.7589,0.0
430,0.7708,0.0
431,0.7688,0.0
432,0.7667,0.0
433,0.7775,0.0
434,0.7882,0.0
435,0.7929,0.0
436,0.7976,0.0
437,0.8179,0.0
438,0.8383,0.0
439,0.8502,0.0
440,0.8621,0.0
441,0.8697,0.0
442,0.8773,0.0
443,0.895,0.0
444,0.9127,0.0
445,0.9229,0.0
446,0.9331,0.0
447,0.943,0.0
448,0.9529,0.0
449,0.9613,0.0049
450,0.9697,0.0098
451,0.977,0.0112
452,0.9843,0.0126
453,0.9921,0.0126
454,1.0,0.0126
455,0.9921,0.0124
456,0.9843,0.0122
457,0.97,0.013
458,0.9558,0.0138
459,0.9555,0.0136
460,0.9552,0.0134
461,0.9625,0.0144
462,0.9697,0.0155
463,0.9756,0.0153
464,0.9814,0.0151
465,0.961,0.0161
466,0.9407,0.0171
467,0.9284,0.0171
468,0.9162,0.0171
469,0.9151,0.0169
470,0.9139,0.0167
471,0.9063,0.0169
472,0.8988,0.0171
473,0.8965,0.0167
474,0.8941,0.0163
475,0.8834,0.0167
476,0.8726,0.0171
477,0.8583,0.0177
478,0.8441,0.0183
479,0.8293,0.0183
480,0.8144,0.0183
481,0.7909,0.0187
482,0.7673,0.0191
483,0.758,0.0189
484,0.7487,0.0187
485,0.7199,0.0187
486,0.6911,0.0187
487,0.6806,0.0203
488,0.6702,0.022
489,0.6315,0.0226
490,0.5928,0.0232
491,0.5803,0.0242
492,0.5678,0.0252
493,0.5448,0.025
494,0.5218,0.0248
495,0.5015,0.0269
496,0.4811,0.0289
497,0.4453,0.0303
498,0.4095,0.0317
499,0.3962,0.034
500,0.3828,0.0362
501,0.3592,0.0366
502,0.3357,0.037
503,0.3104,0.0393
504,0.285,0.0415
505,0.2688,0.0427
506,0.2525,0.0439
507,0.2353,0.047
508,0.2182,0.05
509,0.2068,0.0521
510,0.1955,0.0541
511,0.1812,0.0535
512,0.167,0.0529
513,0.1594,0.0568
514,0.1518,0.0606
515,0.1402,0.0622
516,0.1286,0.0639
517,0.1195,0.0651
518,0.1105,0.0663
519,0.1059,0.0669
520,0.1012,0.0675
521,0.0942,0.0702
522,0.0873,0.0728
523,0.0817,0.0732
524,0.0762,0.0736
525,0.0716,0.0761
526,0.0669,0.0785
527,0.0637,0.0785
528,0.0605,0.0785
529,0.0573,0.0799
530,0.0541,0.0814
531,0.0509,0.0854
532,0.0477,0.0895
533,0.0462,0.0891
534,0.0448,0.0887
535,0.0442,0.0901
536,0.0436,0.0915
537,0.0419,0.0928
538,0.0401,0.094
539,0.0361,0.0983
540,0.032,0.1025
541,0.0337,0.1035
542,0.0355,0.1046
543,0.0349,0.1029
544,0.0343,0.1013
545,0.0343,0.106
546,0.0343,0.1107
547,0.0326,0.1135
548,0.0308,0.1164
