wavelength,mCherry ex,mCherry em,mKate2 ex,mKate2 em,mCherry 2p,mKate2 2p
300,0.132,,0.042,,,
301,0.1175,,0.0395,,,
302,0.1063,,0.0377,,,
303,0.1037,,0.0351,,,
304,0.1302,,0.0334,,,
305,0.1633,,0.0314,,,
306,0.1609,,0.029,,,
307,0.1095,,0.0274,,,
308,0.0673,,0.026,,,
309,0.0573,,0.0252,,,
310,0.055,,0.0244,,,
311,0.0545,,0.024,,,
312,0.0542,,0.0238,,,
313,0.0546,,0.0239,,,
314,0.0545,,0.0237,,,
315,0.0561,,0.0241,,,
316,0.0584,,0.0249,,,
317,0.0604,,0.026,,,
318,0.0629,,0.027,,,
319,0.0662,,0.0288,,,
320,0.0709,,0.0308,,,
321,0.0754,,0.0356,,,
322,0.0812,,0.0412,,,
323,0.0865,,0.0488,,,
324,0.0916,,0.0549,,,
325,0.0982,,0.0597,,,
326,0.1039,,0.0628,,,
327,0.1084,,0.0636,,,
328,0.115,,0.0621,,,
329,0.1193,,0.0601,,,
330,0.1241,,0.0587,,,
331,0.1286,,0.058,,,
332,0.1336,,0.0583,,,
333,0.1385,,0.0597,,,
334,0.1438,,0.0622,,,
335,0.1512,,0.0652,,,
336,0.1593,,0.0678,,,
337,0.1694,,0.0714,,,
338,0.1784,,0.0752,,,
339,0.1912,,0.0786,,,
340,0.2001,,0.082,,,
341,0.2125,,0.0853,,,
342,0.2203,,0.088,,,
343,0.2265,,0.0904,,,
344,0.2284,,0.0904,,,
345,0.2248,,0.09,,,
346,0.2165,,0.0884,,,
347,0.2068,,0.0867,,,
348,0.1936,,0.0845,,,
349,0.1813,,0.0818,,,
350,0.1695,,0.0795,,,
351,0.1576,,0.0766,,,
352,0.1503,,0.0735,,,
353,0.1413,,0.0701,,,
354,0.136,,0.0678,,,
355,0.1317,,0.0647,,,
356,0.1287,,0.0628,,,
357,0.1265,,0.061,,,
358,0.125,,0.0589,,,
359,0.1236,,0.0572,,,
360,0.1234,,0.0557,,,
361,0.1226,,0.0537,,,
362,0.1223,,0.052,,,
363,0.122,,0.0503,,,
364,0.1214,,0.0489,,,
365,0.1199,,0.0482,,,
366,0.12,,0.0479,,,
367,0.1186,,0.0476,,,
368,0.1179,,0.0468,,,
369,0.1156,,0.0461,,,
370,0.1148,,0.0457,,,
371,0.1141,,0.0449,,,
372,0.1121,,0.0442,,,
373,0.1109,,0.0433,,,
374,0.1087,,0.0425,,,
375,0.1052,,0.0413,,,
376,0.1029,,0.0401,,,
377,0.1004,,0.038,,,
378,0.0975,,0.0372,,,
379,0.0941,,0.0357,,,
380,0.0904,,0.0348,,,
381,0.0868,,0.0336,,,
382,0.0824,,0.033,,,
383,0.0789,,0.032,,,
384,0.076,,0.0315,,,
385,0.0714,,0.0306,,,
386,0.0672,,0.0297,,,
387,0.0644,,0.0289,,,
388,0.0604,,0.0285,,,
389,0.0571,,0.0281,,,
390,0.0551,,0.0274,,,
391,0.0525,,0.0268,,,
392,0.0498,,0.0262,,,
393,0.0464,,0.0251,,,
394,0.0449,,0.0243,,,
395,0.0424,,0.0235,,,
396,0.0403,,0.0229,,,
397,0.0386,,0.0221,,,
398,0.036,,0.0212,,,
399,0.0334,,0.0206,,,
400,0.0313,,0.0201,,,
401,0.029,,0.0194,,,
402,0.0267,,0.0185,,,
403,0.0245,,0.018,,,
404,0.0216,,0.0175,,,
405,0.0198,,0.0168,,,
406,0.0174,,0.0165,,,
407,0.0156,,0.0158,,,
408,0.0132,,0.0155,,,
409,0.0119,,0.0152,,,
410,0.01,,0.0149,,,
411,0.0086,,0.0147,,,
412,0.0074,,0.0146,,,
413,0.0065,,0.0145,,,
414,0.0057,,0.0143,,,
415,0.0049,,0.0145,,,
416,0.0043,,0.0144,,,
417,0.0037,,0.0143,,,
418,0.0035,,0.0144,,,
419,0.0032,,0.0143,,,
420,0.003,,0.0144,,,
421,0.0028,,0.0144,,,
422,0.0028,,0.0143,,,
423,0.0028,,0.0144,,,
424,0.0029,,0.0145,,,
425,0.0029,,0.0145,,,
426,0.003,,0.0146,,,
427,0.0032,,0.0147,,,
428,0.0032,,0.015,,,
429,0.0033,,0.0153,,,
430,0.0037,,0.0157,,,
431,0.0039,,0.0162,,,
432,0.0038,,0.0165,,,
433,0.0042,,0.0168,,,
434,0.0046,,0.017,,,
435,0.0049,,0.0174,,,
436,0.0051,,0.0177,,,
437,0.0053,,0.0182,,,
438,0.0058,,0.0188,,,
439,0.006,,0.019,,,
440,0.0064,,0.0194,,,
441,0.0067,,0.0196,,,
442,0.0071,,0.0199,,,
443,0.0075,,0.0203,,,
444,0.008,,0.0208,,,
445,0.0085,,0.0216,,,
446,0.0089,,0.0219,,,
447,0.0097,,0.0221,,,
448,0.0101,,0.0226,,,
449,0.0109,,0.023,,,
450,0.0115,,0.0235,,,
451,0.0122,,0.024,,,
452,0.013,,0.0248,,,
453,0.0139,,0.0256,,,
454,0.0147,,0.0262,,,
455,0.0157,,0.027,,,
456,0.0163,,0.0281,,,
457,0.0175,,0.0292,,,
458,0.0182,,0.0302,,,
459,0.0198,,0.031,,,
460,0.0206,,0.0313,,,
461,0.0222,,0.0319,,,
462,0.0231,,0.0321,,,
463,0.0246,,0.0331,,,
464,0.0254,,0.0341,,,
465,0.0275,,0.0356,,,
466,0.0289,,0.0366,,,
467,0.0299,,0.0376,,,
468,0.031,,0.0387,,,
469,0.0328,,0.0395,,,
470,0.0341,,0.0407,,,
471,0.0356,,0.0419,,,
472,0.0377,,0.0431,,,
473,0.0389,,0.0445,,,
