wavelength,cjBlue ab
251,0.3231
252,0.3315
253,0.3401
254,0.3488
255,0.3576
256,0.3666
257,0.3757
258,0.385
259,0.3946
260,0.4045
261,0.4147
262,0.425
263,0.4353
264,0.4453
265,0.455
266,0.4655
267,0.4775
268,0.49
269,0.5022
270,0.513
271,0.5215
272,0.529
273,0.5368
274,0.5442
275,0.5506
276,0.5553
277,0.5575
278,0.5566
279,0.5519
280,0.5431
281,0.5311
282,0.5165
283,0.5002
284,0.4825
285,0.4614
286,0.4392
287,0.4159
288,0.3908
289,0.3669
290,0.3433
291,0.3204
292,0.2977
293,0.2756
294,0.255
295,0.2351
296,0.2163
297,0.1994
298,0.1841
299,0.1701
300,0.1574
301,0.1458
302,0.1352
303,0.1257
304,0.1178
305,0.1112
306,0.1057
307,0.1012
308,0.0974
309,0.0941
310,0.0912
311,0.0883
312,0.0853
313,0.0822
314,0.0797
315,0.078
316,0.0768
317,0.0762
318,0.0759
319,0.076
320,0.0762
321,0.0766
322,0.077
323,0.0774
324,0.0776
325,0.0775
326,0.077
327,0.0765
328,0.0762
329,0.0761
330,0.0762
331,0.0765
332,0.0768
333,0.0771
334,0.0775
335,0.0778
336,0.078
337,0.078
338,0.0779
339,0.0777
340,0.0776
341,0.0774
342,0.0774
343,0.0773
344,0.0772
345,0.0772
346,0.0771
347,0.077
348,0.0768
349,0.0766
350,0.0763
351,0.076
352,0.0756
353,0.0751
354,0.0747
355,0.0742
356,0.0737
357,0.0733
358,0.0728
359,0.0724
360,0.072
361,0.0716
362,0.0712
363,0.0707
364,0.0702
365,0.0697
366,0.0692
367,0.0688
368,0.0683
369,0.0679
370,0.0675
371,0.0672
372,0.0669
373,0.0667
374,0.0665
375,0.0664
376,0.0663
377,0.0662
378,0.0661
379,0.066
380,0.0659
381,0.0657
382,0.0655
383,0.0653
384,0.0651
385,0.0649
386,0.0648
387,0.0646
388,0.0645
389,0.0644
390,0.0642
391,0.0641
392,0.0638
393,0.0636
394,0.0633
395,0.0629
396,0.0625
397,0.0621
398,0.0616
399,0.0611
400,0.0605
401,0.06
402,0.0594
403,0.0588
404,0.0582
405,0.0576
406,0.057
407,0.0564
408,0.0558
409,0.0551
410,0.0544
411,0.0536
412,0.0529
413,0.0521
414,0.0513
415,0.0505
416,0.0498
417,0.049
418,0.0483
419,0.0476
420,0.0469
421,0.0462
422,0.0455
423,0.0447
424,0.044
425,0.0432
426,0.0425
427,0.0417
428,0.0411
429,0.0404
430,0.0398
431,0.0392
432,0.0386
433,0.0381
434,0.0375
435,0.0369
436,0.0364
437,0.0358
438,0.0353
439,0.0348
440,0.0344
441,0.034
442,0.0336
443,0.0333
444,0.033
445,0.0327
446,0.0325
447,0.0323
448,0.0321
449,0.0319
450,0.0318
451,0.0316
452,0.0315
453,0.0314
454,0.0313
455,0.0312
456,0.0311
457,0.0311
458,0.0311
459,0.0311
460,0.0311
461,0.0311
462,0.0312
463,0.0312
464,0.0313
465,0.0314
466,0.0315
467,0.0316
