wavelength,EGFP ex,EGFP em,TagBFP 2p,DsRed2 2p,mRFP1 2p,mRFP1 em,mRFP1 ab,iRFP713 ex,iRFP713 em,mAmetrine ex,mAmetrine em,ZsGreen em,ZsGreen ex,TagBFP em,mAmetrine 2p,EGFP 2p,DsRed2 ex,iRFP682 ex,iRFP682 em,TagBFP ex,DsRed2 em,mRFP1 ex
300,0.0962,,,,,,0.2772,,,0.034,,,,,,,,,,,,
301,0.0872,,,,,,0.2588,,,0.0326,,,,,,,,,,,,
302,0.0801,,,,,,0.2438,,,0.0315,,,,,,,,,,,,
303,0.0739,,,,,,0.2312,,,0.0304,,,,,,,,,,,,
304,0.0675,,,,,,0.22,,,0.0282,,,,,,,,,,,,
305,0.0612,,,,,,0.2096,,,0.0266,,,,,,,,,,,,
306,0.0579,,,,,,0.2018,,,0.0257,,,,,,,,,,,,
307,0.0541,,,,,,0.196,,,0.025,,,,,,,,,,,,
308,0.0528,,,,,,0.1933,,,0.0248,,,,,,,,,,,,
309,0.049,,,,,,0.1912,,,0.0247,,,,,,,,,,,,
310,0.0487,,,,,,0.1901,,,0.0249,,,,,,,,,,,,
311,0.0474,,,,,,0.1909,,,0.0251,,,,,,,,,,0.02,,
312,0.0459,,,,,,0.1937,,,0.0253,,,,,,,,,,0.0197,,
313,0.0446,,,,,,0.1934,,,0.0257,,,,,,,,,,0.0197,,
314,0.0439,,,,,,0.1966,,,0.0259,,,,,,,,,,0.0188,,
315,0.0446,,,,,,0.1988,,,0.0261,,,,,,,,,,0.0179,,
316,0.0442,,,,,,0.2029,,,0.0263,,,,,,,,,,0.0174,,
317,0.042,,,,,,0.2057,,,0.0267,,,,,,,,,,0.0182,,
318,0.0412,,,,,,0.2119,,,0.027,,,,,,,,,,0.0176,,
319,0.0399,,,,,,0.2153,,,0.0275,,,,,,,,,,0.0171,,
320,0.0391,,,,,,0.2193,,,0.0282,,,,,,,,,,0.0169,,
321,0.0378,,,,,,0.2231,,,0.0292,,,,,,,,,,0.0177,,
322,0.0353,,,,,,0.2282,,,0.0303,,,,,,,,,,0.0183,,
323,0.0346,,,,,,0.2317,,,0.0317,,,,,,,,,,0.018,,
324,0.0348,,,,,,0.2369,,,0.0331,,,,,,,,,,0.0176,,
325,0.0346,,,,,,0.2389,,,0.0346,,,,,,,,,,0.018,,
326,0.0317,,,,,,0.2452,,,0.0362,,,,,,,,,,0.0185,,
327,0.0324,,,,,,0.2469,,,0.0378,,,,,,,,,,0.0196,,
328,0.0321,,,,,,0.2491,,,0.0394,,,,,,,,,,0.0208,,
329,0.0296,,,,,,0.2512,,,0.041,,,,,,,,,,0.0223,,
330,0.0308,,,,,,0.2539,,,0.043,,,,,,,,,,0.0234,,
331,0.0305,,,,,,0.2575,,,0.0451,,,,,,,,,,0.0256,,
332,0.0299,,,,,,0.2606,,,0.0476,,,,,,,,,,0.0273,,
333,0.0317,,,,,,0.2616,,,0.05,,,,,,,,,,0.0284,,
334,0.0312,,,,,,0.265,,,0.0527,,,,,,,,,,0.0302,,
335,0.0303,,,,,,0.2669,,,0.0557,,,,,,,,,,0.0331,,
336,0.0322,,,,,,0.2699,,,0.0588,,,,,,,,,,0.0362,,
337,0.0324,,,,,,0.2723,,,0.062,,,,,,,,,,0.0388,,
338,0.0326,,,,,,0.2734,,,0.0657,,,,,,,,,,0.0422,,
339,0.0334,,,,,,0.2746,,,0.0697,,,,,,,,,,0.0453,,
340,0.0348,,,,,,0.2721,,,0.0743,,,,,,,,,,0.0495,,
341,0.0346,,,,,,0.2697,,,0.0793,,,,,,,,,,0.0547,,
342,0.0357,,,,,,0.264,,,0.085,,,,,,,,,,0.0591,,
343,0.0364,,,,,,0.2572,,,0.0916,,,,,,,,,,0.0645,,
344,0.0374,,,,,,0.2454,,,0.0981,,,,,,,,,,0.0685,,
345,0.0398,,,,,,0.2333,,,0.1048,,,,,,,,,,0.0733,,
346,0.0412,,,,,,0.219,,,0.1119,,,,,,,,,,0.0772,,
347,0.0429,,,,,,0.2052,,,0.1192,,,,,,,,,,0.0848,,
348,0.0438,,,,,,0.1947,,,0.1273,,,,,,,,,,0.094,,
349,0.0466,,,,,,0.1804,,,0.1347,,,,,,,,,,0.1029,,
350,0.049,,,,,,0.1698,,,0.1438,,,,,,,,,,0.1092,,
351,0.0481,,,,,,0.1597,,,0.1537,,,,,,,0.0713,,,0.1206,,
352,0.0512,,,,,,0.1547,,,0.1643,,,,,,,0.0661,,,0.1288,,
353,0.057,,,,,,0.1476,,,0.1745,,,,,,,0.0614,,,0.1396,,
354,0.0539,,,,,,0.1439,,,0.188,,,,,,,0.0585,,,0.1489,,
355,0.0557,,,,,,0.1399,,,0.2021,,,,,,,0.057,,,0.1619,,
356,0.059,,,,,,0.1375,,,0.2177,,,,,,,0.0555,,,0.1738,,
357,0.0616,,,,,,0.1359,,,0.2336,,,,,,,0.0543,,,0.1795,,
358,0.0646,,,,,,0.1343,,,0.2517,,,,,,,0.0543,,,0.186,,
359,0.0662,,,,,,0.1343,,,0.2719,,,,,,,0.0536,,,0.2076,,
360,0.0685,,,,,,0.134,,,0.2925,,,,,,,0.0526,,,0.228,,
361,0.0723,,,,,,0.1349,,,0.3106,,,,,,,0.051,,,0.2317,,
362,0.0729,,,,,,0.1347,,,0.3283,,,,,,,0.0495,,,0.2289,,
363,0.0756,,,,,,0.136,,,0.3475,,,,,,,0.0481,,,0.2418,,
364,0.0798,,,,,,0.136,,,0.3658,,,,,,,0.0467,,,0.2667,,
365,0.0814,,,,,,0.1372,,,0.3824,,,,,,,0.0453,,,0.2911,,
366,0.0841,,,,,,0.1378,,,0.3975,,,,,,,0.044,,,0.3089,,
367,0.0875,,,,,,0.1382,,,0.4138,,,,,,,0.0439,,,0.3267,,
368,0.0909,,,,,,0.1387,,,0.4296,,,,,,,0.0422,,,0.3407,,
369,0.0921,,,,,,0.1396,,,0.4464,,,,,,,0.0406,,,0.3702,,
370,0.0955,,,,,,0.1414,,,0.4625,,,,,,,0.0397,,,0.397,,
371,0.0984,,,,,,0.1413,,,0.4795,,,,,,,0.0382,,,0.4149,,
372,0.1002,,,,,,0.143,,,0.4981,,,,,,,0.0355,,,0.4323,,
373,0.1011,,,,,,0.143,,,0.519,,,,,,,0.0338,,,0.4586,,
374,0.1078,,,,,,0.1439,,,0.5416,,,,,,,0.0325,,,0.4871,,
375,0.1103,,,,,,0.1435,,,0.5637,,,,,,,0.0296,,,0.5217,,
376,0.1123,,,,,,0.1444,,,0.5844,,,,,,,0.0284,,,0.5432,,
377,0.116,,,,,,0.1438,,,0.606,,,,,,,0.0285,,,0.5472,,
378,0.1174,,,,,,0.1443,,,0.6252,,,,,,,0.0285,,,0.5478,,
379,0.1217,,,,,,0.1438,,,0.6408,,,,,,,0.0285,,,0.5832,,
380,0.125,,,,,,0.1429,,,0.6579,,,,,,,0.0285,,,0.6172,,
381,0.1269,,,,,,0.142,,,0.6733,,,,,,,0.0285,,,0.6453,,
382,0.1296,,,,,,0.1407,,,0.6879,,,,,,,0.0285,,,0.6727,,
383,0.1324,,,,,,0.1394,,,0.7014,,,,,,,0.0285,,,0.6894,,
384,0.1349,,,,,,0.1373,,,0.716,,,,,,,0.0285,,,0.7007,,
385,0.1363,,,,,,0.1358,,,0.73,,,,,,,0.0285,,,0.7226,,
386,0.1393,,,,,,0.1335,,,0.7462,,,,,,,0.0283,,,0.751,,
387,0.1429,,,,,,0.1314,,,0.7599,,,0.0052,,,,0.0269,,,0.7581,,
388,0.1442,,,,,,0.1298,,,0.7778,,,0.0045,,,,0.0259,,,0.7785,,
389,0.1465,,,,,,0.1271,,,0.7963,,,0.0046,,,,0.0259,,,0.8053,,
390,0.148,,,,,,0.126,,,0.8148,,,0.0055,,,,0.0259,,,0.8505,,
391,0.1513,,,,,,0.1228,,,0.8329,,,0.0068,,,,0.0259,,,0.8603,,
392,0.1541,,,,,,0.1211,,,0.8537,,,0.0084,,,,0.026,,,0.8571,,
393,0.1561,,,,,,0.1185,,,0.8704,,,0.0101,,,,0.0247,,,0.883,,
394,0.1582,,,,,,0.1168,,,0.8859,,,0.0117,,,,0.0233,,,0.904,,
395,0.1604,,,,,,0.1147,,,0.8952,,,0.0129,,,,0.0233,,,0.9053,,
396,0.1622,,,,,,0.1126,,,0.904,,,0.0137,,,,0.0233,,,0.9324,,
397,0.1646,,,,,,0.1103,,,0.9143,,,0.014,,,,0.0233,,,0.9654,,
398,0.1651,,,,,,0.1082,,,0.9237,,,0.0143,,,,0.0233,,,0.9787,,
399,0.1671,,,,,,0.1062,,,0.9324,,,0.0148,,,,0.0233,,,0.9827,,
400,0.1683,,,,,,0.1035,,,0.9462,,,0.0159,,,,0.0233,,,0.9829,,
401,0.1682,,,,,,0.1003,,,0.9583,,,0.0177,,,,0.0233,,,0.9941,,
402,0.17,,,,,,0.0983,,,0.9683,,,0.0198,,,,0.0233,,,1.0,,
403,0.1701,,,,,,0.0959,,,0.9795,,,0.0222,,,,0.0233,,,0.9969,,
404,0.171,,,,,,0.093,,,0.988,,,0.0244,,,,0.0247,,,0.976,,
405,0.1732,,,,,,0.0898,,,0.9903,,,0.0263,,,,0.026,,,0.9434,,
406,0.1732,,,,,,0.0867,,,1.0,,,0.0276,,,,0.0258,,,0.9336,,
407,0.1742,,,,,,0.0835,,,0.9851,,,0.0284,,,,0.0261,,,0.9204,,
408,0.1763,,,,,,0.0802,,,0.9772,,,0.0289,,,,0.0267,,,0.9114,,
409,0.1768,,,,,,0.0765,,,0.9661,,,0.0293,,,,0.0277,,,0.8842,,
410,0.1776,,,,,,0.0737,,,0.9535,0.0001,,0.0296,0.0053,,,0.0284,,,0.8546,,
411,0.1797,,,,,,0.0696,,,0.9401,0.0002,,0.03,0.0061,,,0.0285,,,0.8192,,
