wavelength,CyOFP1 ex,CyOFP1 em,EGFP ex,EGFP em,TagRFP-T ex,TagRFP-T em,mNeptune ex,mNeptune em,mNeptune 2p,EGFP 2p,mTagBFP2 ex,mTagBFP2 em,mNeptune2.5 ex,mNeptune2.5 em
230,,,,,,,,,,,,,0.0011,
231,,,,,,,,,,,,,0.0004,
232,,,,,,,,,,,,,0.0007,
233,,,,,,,,,,,,,0.0004,
234,,,,,,,,,,,,,0.0004,
235,,,,,,,,,,,,,0.0006,
236,,,,,,,,,,,,,0.0006,
237,,,,,,,,,,,,,0.0006,
238,,,,,,,,,,,,,0.0004,
239,,,,,,,,,,,,,0.0006,
240,,,,,,,,,,,,,0.0007,
241,,,,,,,,,,,,,0.0004,
242,,,,,,,,,,,,,0.0004,
243,,,,,,,,,,,,,0.0002,
244,,,,,,,,,,,,,0.0004,
245,,,,,,,,,,,,,0.0004,
246,,,,,,,,,,,,,0.0004,
247,,,,,,,,,,,,,0.0002,
248,,,,,,,,,,,,,0.0004,
249,,,,,,,,,,,,,0.0004,
250,,,,,,,,,,,,,0.0002,
251,,,,,,,,,,,,,0.0006,
252,,,,,,,,,,,,,0.0005,
253,,,,,,,,,,,,,0.0005,
254,,,,,,,,,,,,,0.0007,
255,,,,,,,,,,,,,0.0006,
256,,,,,,,,,,,,,0.0007,
257,,,,,,,,,,,,,0.0004,
258,,,,,,,,,,,,,0.0008,
259,,,,,,,,,,,,,0.0008,
260,,,,,,,,,,,,,0.0007,
261,,,,,,,,,,,,,0.0005,
262,,,,,,,,,,,,,0.0006,
263,,,,,,,,,,,,,0.0006,
264,,,,,,,,,,,,,0.0004,
265,,,,,,,,,,,,,0.0008,
266,,,,,,,,,,,,,0.001,
267,,,,,,,,,,,,,0.0006,
268,,,,,,,,,,,,,0.0011,
269,,,,,,,,,,,,,0.001,
270,,,,,,,,,,,,,0.0009,
271,,,,,,,,,,,,,0.001,
272,,,,,,,,,,,,,0.0005,
273,,,,,,,,,,,,,0.0006,
274,,,,,,,,,,,,,0.0009,
275,,,,,,,,,,,,,0.0009,
276,,,,,,,,,,,,,0.0009,
277,,,,,,,,,,,,,0.0011,
278,,,,,,,,,,,,,0.0031,
279,,,,,,,,,,,,,0.0044,
280,,,,,,,,,,,,,0.0044,
281,,,,,,,,,,,,,0.0084,
282,,,,,,,,,,,,,0.0081,
283,,,,,,,,,,,,,0.009,
284,,,,,,,,,,,,,0.011,
285,,,,,,,,,,,,,0.0115,
286,,,,,,,,,,,,,0.0131,
287,,,,,,,,,,,,,0.0149,
288,,,,,,,,,,,,,0.0157,
289,,,,,,,,,,,,,0.0169,
290,,,,,,,,,,,,,0.0183,
291,,,,,,,,,,,,,0.0206,
292,,,,,,,,,,,,,0.0216,
293,,,,,,,,,,,,,0.0217,
294,,,,,,,,,,,,,0.0233,
295,,,,,,,,,,,,,0.0235,
296,,,,,,,,,,,,,0.0246,
297,,,,,,,,,,,,,0.0248,
298,,,,,,,,,,,,,0.0238,
299,,,,,,,,,,,,,0.0239,
300,,,0.0962,,,,,,,,,,0.0255,
301,,,0.0872,,,,,,,,,,0.0263,
302,,,0.0801,,,,,,,,,,0.0238,
303,,,0.0739,,,,,,,,,,0.0259,
304,,,0.0675,,,,,,,,,,0.0244,
305,,,0.0612,,,,,,,,,,0.0236,
306,,,0.0579,,,,,,,,,,0.0225,
307,,,0.0541,,,,,,,,,,0.022,
308,,,0.0528,,,,,,,,,,0.021,
309,,,0.049,,,,,,,,,,0.02,
310,,,0.0487,,,,,,,,0.0205,,0.019,
311,,,0.0474,,,,,,,,0.0203,,0.0183,
312,,,0.0459,,,,,,,,0.02,,0.0177,
313,,,0.0446,,,,,,,,0.0195,,0.019,
314,,,0.0439,,,,,,,,0.0189,,0.0201,
315,,,0.0446,,,,,,,,0.0184,,0.0202,
316,,,0.0442,,,,,,,,0.018,,0.0218,
317,,,0.042,,,,,,,,0.0179,,0.0218,
318,,,0.0412,,,,,,,,0.0177,,0.0239,
319,,,0.0399,,,,,,,,0.0175,,0.0252,
320,,,0.0391,,0.0354,,,,,,0.0175,,0.0264,
321,,,0.0378,,0.0357,,,,,,0.0178,,0.0295,
322,,,0.0353,,0.0363,,,,,,0.018,,0.0306,
323,,,0.0346,,0.0359,,,,,,0.0181,,0.0323,
324,,,0.0348,,0.035,,,,,,0.0181,,0.0342,
325,,,0.0346,,0.035,,,,,,0.0183,,0.035,
326,,,0.0317,,0.0357,,,,,,0.0189,,0.0368,
327,,,0.0324,,0.036,,,,,,0.0199,,0.0388,
328,,,0.0321,,0.0346,,,,,,0.0211,,0.0418,
329,,,0.0296,,0.0356,,,,,,0.0224,,0.0409,
330,,,0.0308,,0.0361,,,,,,0.024,,0.0428,
331,,,0.0305,,0.0353,,,,,,0.0256,,0.0473,
332,,,0.0299,,0.037,,,,,,0.0273,,0.0491,
333,,,0.0317,,0.0364,,,,,,0.029,,0.053,
334,,,0.0312,,0.0373,,,,,,0.031,,0.0534,
335,,,0.0303,,0.0378,,,,,,0.0335,,0.0574,
336,,,0.0322,,0.0391,,,,,,0.0364,,0.0602,
337,,,0.0324,,0.0397,,,,,,0.0394,,0.0614,
338,,,0.0326,,0.0413,,,,,,0.0426,,0.0636,
339,,,0.0334,,0.0422,,,,,,0.0462,,0.0702,
340,,,0.0348,,0.0438,,,,,,0.0504,,0.0742,
341,,,0.0346,,0.0444,,,,,,0.055,,0.0781,
342,,,0.0357,,0.0463,,,,,,0.0597,,0.0794,
343,,,0.0364,,0.0466,,,,,,0.0645,,0.08,
