wavelength,DsRed2 2p,mCherry ex,mCherry em,mScarlet ex,mScarlet em,mCherry 2p,DsRed2 ex,DsRed2 em
300,,0.132,,,,,,
301,,0.1175,,,,,,
302,,0.1063,,,,,,
303,,0.1037,,,,,,
304,,0.1302,,,,,,
305,,0.1633,,,,,,
306,,0.1609,,,,,,
307,,0.1095,,,,,,
308,,0.0673,,,,,,
309,,0.0573,,,,,,
310,,0.055,,,,,,
311,,0.0545,,,,,,
312,,0.0542,,,,,,
313,,0.0546,,,,,,
314,,0.0545,,,,,,
315,,0.0561,,,,,,
316,,0.0584,,,,,,
317,,0.0604,,,,,,
318,,0.0629,,,,,,
319,,0.0662,,,,,,
320,,0.0709,,,,,,
321,,0.0754,,,,,,
322,,0.0812,,,,,,
323,,0.0865,,,,,,
324,,0.0916,,,,,,
325,,0.0982,,,,,,
326,,0.1039,,,,,,
327,,0.1084,,,,,,
328,,0.115,,,,,,
329,,0.1193,,,,,,
330,,0.1241,,,,,,
331,,0.1286,,,,,,
332,,0.1336,,,,,,
333,,0.1385,,,,,,
334,,0.1438,,,,,,
335,,0.1512,,,,,,
336,,0.1593,,,,,,
337,,0.1694,,,,,,
338,,0.1784,,,,,,
339,,0.1912,,,,,,
340,,0.2001,,,,,,
341,,0.2125,,,,,,
342,,0.2203,,,,,,
343,,0.2265,,,,,,
344,,0.2284,,,,,,
345,,0.2248,,,,,,
346,,0.2165,,,,,,
347,,0.2068,,,,,,
348,,0.1936,,,,,,
349,,0.1813,,,,,,
350,,0.1695,,,,,,
351,,0.1576,,,,,0.0713,
352,,0.1503,,,,,0.0661,
353,,0.1413,,,,,0.0614,
354,,0.136,,,,,0.0585,
355,,0.1317,,,,,0.057,
356,,0.1287,,,,,0.0555,
357,,0.1265,,,,,0.0543,
358,,0.125,,,,,0.0543,
359,,0.1236,,,,,0.0536,
360,,0.1234,,,,,0.0526,
361,,0.1226,,,,,0.051,
362,,0.1223,,,,,0.0495,
363,,0.122,,,,,0.0481,
364,,0.1214,,,,,0.0467,
365,,0.1199,,,,,0.0453,
366,,0.12,,,,,0.044,
367,,0.1186,,,,,0.0439,
368,,0.1179,,,,,0.0422,
369,,0.1156,,,,,0.0406,
370,,0.1148,,,,,0.0397,
371,,0.1141,,,,,0.0382,
372,,0.1121,,,,,0.0355,
373,,0.1109,,,,,0.0338,
374,,0.1087,,,,,0.0325,
375,,0.1052,,,,,0.0296,
376,,0.1029,,,,,0.0284,
377,,0.1004,,,,,0.0285,
378,,0.0975,,,,,0.0285,
379,,0.0941,,,,,0.0285,
380,,0.0904,,,,,0.0285,
381,,0.0868,,,,,0.0285,
382,,0.0824,,,,,0.0285,
383,,0.0789,,,,,0.0285,
384,,0.076,,0.0123,,,0.0285,
385,,0.0714,,0.0125,,,0.0285,
386,,0.0672,,0.0127,,,0.0283,
387,,0.0644,,0.0129,,,0.0269,
388,,0.0604,,0.013,,,0.0259,
389,,0.0571,,0.0132,,,0.0259,
390,,0.0551,,0.0134,,,0.0259,
391,,0.0525,,0.0135,,,0.0259,
392,,0.0498,,0.0136,,,0.026,
393,,0.0464,,0.0138,,,0.0247,
394,,0.0449,,0.0139,,,0.0233,
395,,0.0424,,0.014,,,0.0233,
396,,0.0403,,0.014,,,0.0233,
397,,0.0386,,0.0141,,,0.0233,
398,,0.036,,0.0142,,,0.0233,
399,,0.0334,,0.0143,,,0.0233,
400,,0.0313,,0.0144,,,0.0233,
401,,0.029,,0.0144,,,0.0233,
402,,0.0267,,0.0145,,,0.0233,
403,,0.0245,,0.0145,,,0.0233,
404,,0.0216,,0.0146,,,0.0247,
405,,0.0198,,0.0147,,,0.026,
406,,0.0174,,0.0147,,,0.0258,
407,,0.0156,,0.0148,,,0.0261,
408,,0.0132,,0.0149,,,0.0267,
409,,0.0119,,0.0149,,,0.0277,
410,,0.01,,0.015,,,0.0284,
411,,0.0086,,0.0151,,,0.0285,
412,,0.0074,,0.0152,,,0.0285,
413,,0.0065,,0.0153,,,0.0285,
414,,0.0057,,0.0154,,,0.0285,
415,,0.0049,,0.0155,,,0.0285,
416,,0.0043,,0.0156,,,0.0284,
417,,0.0037,,0.0158,,,0.029,
418,,0.0035,,0.0159,,,0.0311,
419,,0.0032,,0.0161,,,0.0329,
420,,0.003,,0.0163,,,0.0336,
421,,0.0028,,0.0164,,,0.0337,
422,,0.0028,,0.0167,,,0.0336,
423,,0.0028,,0.0169,,,0.035,
424,,0.0029,,0.0171,,,0.0363,
425,,0.0029,,0.0174,,,0.0362,
426,,0.003,,0.0177,,,0.0365,
427,,0.0032,,0.018,,,0.0379,
428,,0.0032,,0.0183,,,0.0389,
429,,0.0033,,0.0186,,,0.0388,
430,,0.0037,,0.019,,,0.0397,
431,,0.0039,,0.0194,,,0.0412,
432,,0.0038,,0.0198,,,0.0426,
433,,0.0042,,0.0203,,,0.0441,
434,,0.0046,,0.0208,,,0.0456,
435,,0.0049,,0.0213,,,0.0483,
436,,0.0051,,0.0218,,,0.0497,
437,,0.0053,,0.0224,,,0.0517,
438,,0.0058,,0.023,,,0.0545,
439,,0.006,,0.0237,,,0.0564,
440,,0.0064,,0.0244,,,0.0589,
441,,0.0067,,0.0251,,,0.0618,
442,,0.0071,,0.0259,,,0.0646,
443,,0.0075,,0.0267,,,0.0675,
444,,0.008,,0.0275,,,0.0704,
445,,0.0085,,0.0284,,,0.0731,
446,,0.0089,,0.0294,,,0.076,
447,,0.0097,,0.0304,,,0.0785,
448,,0.0101,,0.0314,,,0.0804,
449,,0.0109,,0.0325,,,0.0833,
