wavelength,ECFP ex,ECFP em,mCherry ex,mCherry em,Venus ex,Venus em,mCherry 2p,ECFP 2p
300,0.2614,,0.132,,,,,
301,0.2376,,0.1175,,,,,
302,0.2161,,0.1063,,,,,
303,0.1955,,0.1037,,,,,
304,0.1766,,0.1302,,,,,
305,0.1602,,0.1633,,,,,
306,0.1468,,0.1609,,,,,
307,0.1355,,0.1095,,,,,
308,0.1275,,0.0673,,,,,
309,0.1183,,0.0573,,,,,
310,0.1123,,0.055,,,,,
311,0.1075,,0.0545,,,,,
312,0.1015,,0.0542,,,,,
313,0.0972,,0.0546,,,,,
314,0.0937,,0.0545,,,,,
315,0.0912,,0.0561,,,,,
316,0.0874,,0.0584,,,,,
317,0.0842,,0.0604,,,,,
318,0.0823,,0.0629,,,,,
319,0.08,,0.0662,,,,,
320,0.0787,,0.0709,,,,,
321,0.0766,,0.0754,,,,,
322,0.0736,,0.0812,,,,,
323,0.0733,,0.0865,,,,,
324,0.0721,,0.0916,,,,,
325,0.0708,,0.0982,,,,,
326,0.0685,,0.1039,,,,,
327,0.0675,,0.1084,,,,,
328,0.0674,,0.115,,,,,
329,0.0649,,0.1193,,,,,
330,0.0639,,0.1241,,,,,
331,0.0637,,0.1286,,,,,
332,0.061,,0.1336,,,,,
333,0.0615,,0.1385,,,,,
334,0.0618,,0.1438,,,,,
335,0.0598,,0.1512,,,,,
336,0.0603,,0.1593,,,,,
337,0.0609,,0.1694,,,,,
338,0.0592,,0.1784,,,,,
339,0.0596,,0.1912,,,,,
340,0.0604,,0.2001,,,,,
341,0.0596,,0.2125,,,,,
342,0.0597,,0.2203,,,,,
343,0.06,,0.2265,,,,,
344,0.0602,,0.2284,,,,,
345,0.0614,,0.2248,,,,,
346,0.0618,,0.2165,,,,,
347,0.0616,,0.2068,,,,,
348,0.0615,,0.1936,,,,,
349,0.0612,,0.1813,,,,,
350,0.0626,,0.1695,,0.0484,,,
351,0.0622,,0.1576,,0.0483,,,
352,0.0652,,0.1503,,0.0484,,,
353,0.0706,,0.1413,,0.049,,,
354,0.0681,,0.136,,0.0497,,,
355,0.0685,,0.1317,,0.0494,,,
356,0.071,,0.1287,,0.0504,,,
357,0.074,,0.1265,,0.0508,,,
358,0.0759,,0.125,,0.0514,,,
359,0.0778,,0.1236,,0.0514,,,
360,0.0785,,0.1234,,0.0514,,,
361,0.082,,0.1226,,0.0514,,,
362,0.0828,,0.1223,,0.0514,,,
363,0.0852,,0.122,,0.0514,,,
364,0.0894,,0.1214,,0.0514,,,
365,0.092,,0.1199,,0.0514,,,
366,0.095,,0.12,,0.0514,,,
367,0.0994,,0.1186,,0.0514,,,
368,0.101,,0.1179,,0.0519,,,
369,0.1063,,0.1156,,0.0532,,,
370,0.1103,,0.1148,,0.0534,,,
371,0.1156,,0.1141,,0.0534,,,
372,0.1198,,0.1121,,0.0534,,,
373,0.1248,,0.1109,,0.0536,,,
374,0.1306,,0.1087,,0.0541,,,
375,0.1374,,0.1052,,0.0547,,,
376,0.1431,,0.1029,,0.0546,,,
377,0.1512,,0.1004,,0.0551,,,
378,0.1576,,0.0975,,0.056,,,
379,0.1666,,0.0941,,0.0556,,,
380,0.1741,,0.0904,,0.0557,,,
381,0.1823,,0.0868,,0.0566,,,
382,0.1912,,0.0824,,0.0572,,,
383,0.2008,,0.0789,,0.0572,,,
384,0.2098,,0.076,,0.0586,,,
385,0.2192,,0.0714,,0.0582,,,
386,0.2304,,0.0672,,0.0591,,,
387,0.2412,,0.0644,,0.0602,,,
388,0.2506,,0.0604,,0.0603,,,
389,0.262,,0.0571,,0.0594,,,
390,0.273,,0.0551,,0.0595,,,
391,0.2857,,0.0525,,0.0615,,,
392,0.2984,,0.0498,,0.062,,,
393,0.311,,0.0464,,0.0604,,,
394,0.3248,,0.0449,,0.0589,,,
395,0.3392,,0.0424,,0.059,,,
396,0.3535,,0.0403,,0.0597,,,
397,0.3695,,0.0386,,0.0601,,,
398,0.3853,,0.036,,0.0605,,,
399,0.402,,0.0334,,0.0569,,,
400,0.4191,,0.0313,,0.0572,,,
401,0.4362,,0.029,,0.0575,,,
402,0.4549,,0.0267,,0.0575,,,
403,0.4727,,0.0245,,0.0562,,,
404,0.4903,,0.0216,,0.0574,,,
405,0.509,,0.0198,,0.0572,,,
406,0.5266,,0.0174,,0.0545,,,
407,0.5446,,0.0156,,0.0526,,,
408,0.5625,,0.0132,,0.0551,,,
409,0.5797,,0.0119,,0.0538,,,
410,0.5965,,0.01,,0.0525,,,
411,0.6136,,0.0086,,0.0517,,,
412,0.6297,,0.0074,,0.0522,,,
413,0.6475,,0.0065,,0.051,,,
414,0.6633,,0.0057,,0.0478,,,
415,0.6803,,0.0049,,0.048,,,
416,0.6976,,0.0043,,0.0472,,,
417,0.7161,,0.0037,,0.0451,,,
418,0.7346,,0.0035,,0.0448,,,
419,0.7541,,0.0032,,0.0435,,,
420,0.7724,,0.003,,0.0428,,,
421,0.7933,,0.0028,,0.0425,,,
422,0.8134,,0.0028,,0.039,,,
423,0.834,,0.0028,,0.0368,,,
424,0.8553,,0.0029,,0.0351,,,
425,0.876,,0.0029,,0.0356,,,
426,0.8957,,0.003,,0.035,,,
427,0.9156,,0.0032,,0.0352,,,
428,0.9333,,0.0032,,0.0333,,,
429,0.9491,,0.0033,,0.0344,,,
430,0.9647,,0.0037,,0.0337,,,
431,0.9764,,0.0039,,0.0304,,,
432,0.9865,,0.0038,,0.0302,,,
433,0.9937,0.0036,0.0042,,0.0355,,,
434,0.9981,0.0037,0.0046,,0.0329,,,
