wavelength,Lumazine binding protein em,Lumazine binding protein ex
353,,0.0997
354,,0.1052
355,,0.1106
356,,0.1175
357,,0.1251
358,,0.1327
359,,0.1405
360,,0.1484
361,,0.1563
362,,0.1642
363,,0.1729
364,,0.1858
365,,0.1994
366,,0.2145
367,,0.23
368,,0.2451
369,,0.2596
370,,0.2717
371,,0.2856
372,,0.3013
373,,0.315
374,,0.3293
375,,0.3441
376,,0.362
377,,0.3813
378,,0.3969
379,,0.4137
380,,0.4322
381,,0.4472
382,,0.4666
383,,0.491
384,,0.5127
385,,0.5332
386,,0.5566
387,,0.5781
388,,0.5988
389,,0.6202
390,,0.6423
391,,0.6651
392,,0.687
393,,0.7038
394,,0.7247
395,,0.7456
396,,0.7648
397,,0.7828
398,,0.8
399,,0.8184
400,,0.8306
401,,0.8418
402,,0.8575
403,,0.8762
404,,0.8894
405,,0.9025
406,,0.9172
407,,0.9335
408,,0.9476
409,,0.9584
410,,0.9675
411,,0.9756
412,,0.9815
413,,0.9874
414,,0.9931
415,,0.9954
416,,0.9977
417,,1.0
418,,0.9993
419,,0.9951
420,,0.9908
421,,0.9818
422,,0.9707
423,,0.9619
424,,0.9531
425,,0.9333
426,,0.9192
427,,0.9067
428,,0.894
429,,0.8802
430,,0.8667
431,,0.8537
432,,0.8384
433,,0.8229
434,,0.8071
435,,0.7925
436,,0.7788
437,,0.7626
438,,0.7419
439,,0.72
440,0.0673,0.6953
441,0.0776,0.6707
442,0.0888,0.6477
443,0.1067,0.6239
444,0.1293,0.5922
445,0.1537,0.5604
446,0.1751,0.5423
447,0.2162,0.5094
448,0.2673,0.4807
449,0.2993,0.4394
450,0.3439,0.4089
451,0.3692,0.3604
452,0.4149,0.3373
453,0.4633,0.3059
454,0.517,0.2798
455,0.5762,0.2484
456,0.6347,0.2177
457,0.6833,0.1898
458,0.7341,0.1696
459,0.7739,
460,0.8075,
461,0.833,
462,0.8731,
463,0.9047,
464,0.928,
465,0.9446,
466,0.9593,
467,0.9734,
468,0.9828,
469,0.9917,
470,0.9945,
471,0.9972,
472,1.0,
473,0.9934,
474,0.9866,
475,0.9798,
476,0.9761,
477,0.9732,
478,0.9659,
479,0.9523,
480,0.9435,
481,0.9362,
482,0.9293,
483,0.9184,
484,0.9055,
485,0.8958,
486,0.8871,
487,0.8765,
488,0.8677,
489,0.8544,
490,0.8403,
491,0.8273,
492,0.8152,
493,0.8063,
494,0.7981,
495,0.7792,
496,0.7623,
497,0.7512,
498,0.7364,
499,0.7209,
500,0.7025,
501,0.684,
502,0.6669,
503,0.6521,
504,0.6339,
505,0.6127,
506,0.5953,
507,0.5811,
508,0.5682,
509,0.5527,
510,0.5366,
511,0.5143,
512,0.489,
513,0.476,
514,0.4632,
515,0.4516,
516,0.4393,
517,0.426,
518,0.4127,
519,0.3971,
520,0.3827,
521,0.3704,
522,0.3582,
523,0.3472,
524,0.3362,
525,0.3252,
526,0.3135,
527,0.3019,
528,0.2901,
529,0.2784,
530,0.2674,
531,0.2571,
532,0.2482,
533,0.2397,
534,0.2318,
535,0.2242,
536,0.2172,
537,0.2095,
538,0.201,
539,0.1936,
540,0.1871,
541,0.1806,
542,0.1741,
543,0.1679,
544,0.1617,
545,0.1554,
546,0.1491,
547,0.1432,
548,0.1379,
549,0.1327,
550,0.1275,
551,0.1222,
552,0.1174,
553,0.1134,
554,0.1093,
555,0.1052,
556,0.1012,
557,0.0974,
558,0.0937,
559,0.09,
560,0.0863,
561,0.0828,
562,0.0796,
563,0.0765,
564,0.0733,
565,0.0701,
566,0.0672,
567,0.0651,
568,0.063,
