wavelength,CyOFP1 ex,CyOFP1 em,CyOFP1 ab
349,0.0082,,
350,0.0092,,
351,0.0102,,
352,0.0112,,
353,0.0122,,
354,0.0131,,
355,0.0141,,
356,0.015,,
357,0.016,,
358,0.0169,,
359,0.0178,,
360,0.0187,,
361,0.0195,,
362,0.0204,,
363,0.0212,,
364,0.0221,,
365,0.0229,,
366,0.0237,,
367,0.0245,,
368,0.0253,,
369,0.0261,,
370,0.0268,,
371,0.0276,,
372,0.0283,,
373,0.0291,,
374,0.0298,,
375,0.0305,,
376,0.0311,,
377,0.0318,,
378,0.0325,,
379,0.0332,,
380,0.0339,,
381,0.0347,,
382,0.0356,,
383,0.0366,,
384,0.0378,,
385,0.0392,,
386,0.0408,,
387,0.0428,,
388,0.045,,
389,0.0476,,
390,0.0504,,
391,0.0533,,
392,0.0563,,
393,0.0593,,
394,0.0623,,
395,0.0651,,
396,0.0677,,
397,0.0703,,
398,0.0728,,
399,0.0754,,
400,0.0782,,
401,0.0813,,
402,0.0849,,
403,0.0889,,
404,0.0933,,
405,0.0982,,0.2256
406,0.1035,,0.2301
407,0.109,,0.2346
408,0.1148,,0.2392
409,0.1206,,0.2441
410,0.1266,,0.2489
411,0.1325,,0.2536
412,0.1385,,0.2577
413,0.1444,,0.2614
414,0.1503,,0.2654
415,0.1562,,0.2697
416,0.1621,,0.2749
417,0.168,,0.2807
418,0.174,,0.2867
419,0.18,,0.2928
420,0.1861,,0.2989
421,0.1923,,0.3051
422,0.1986,,0.3113
423,0.2052,,0.3176
424,0.2121,,0.3241
425,0.2193,,0.3308
426,0.2269,,0.3381
427,0.2351,,0.3461
428,0.244,,0.3543
429,0.2534,,0.3627
430,0.2636,,0.3705
431,0.2745,,0.3765
432,0.286,,0.3806
433,0.2982,,0.3867
434,0.3108,,0.3939
435,0.3239,,0.4028
436,0.3372,,0.4124
437,0.3507,,0.421
438,0.3643,,0.4293
439,0.3779,,0.4382
440,0.3914,,0.4476
441,0.4046,,0.4574
442,0.4177,,0.4678
443,0.4304,,0.4786
444,0.4429,,0.4898
445,0.455,,0.5004
446,0.4669,,0.5109
447,0.4785,,0.5212
448,0.4899,,0.5315
449,0.5012,,0.5417
450,0.5125,,0.5523
451,0.5238,,0.5633
452,0.5352,,0.5744
453,0.5467,,0.5852
454,0.5584,,0.5959
455,0.5702,,0.6061
456,0.5822,,0.6159
457,0.5943,,0.6259
458,0.6066,,0.6367
459,0.6191,,0.6483
460,0.6316,,0.6602
461,0.6442,,0.6723
462,0.6569,,0.6843
463,0.6696,,0.6957
464,0.6824,,0.7065
465,0.6951,,0.7169
466,0.7078,,0.727
467,0.7204,,0.7371
468,0.7329,,0.7477
469,0.7452,,0.7591
470,0.7575,,0.7705
471,0.7698,,0.7817
472,0.7821,,0.793
473,0.7946,,0.8042
474,0.8073,,0.8154
475,0.8204,,0.8268
476,0.8337,,0.8385
477,0.8473,,0.8503
478,0.8609,,0.8618
479,0.8745,,0.8732
480,0.8876,,0.8843
481,0.8999,,0.8952
482,0.9112,,0.9057
483,0.9213,,0.9155
484,0.9301,,0.9249
485,0.9377,,0.9337
486,0.9445,,0.9423
487,0.9505,,0.9503
488,0.9561,,0.9574
489,0.9615,,0.963
490,0.9669,,0.9666
491,0.9723,,0.9705
492,0.9777,,0.9744
493,0.9829,,0.979
494,0.9876,,0.9841
495,0.9916,,0.9889
496,0.9949,,0.9928
497,0.9973,,0.9961
498,0.9989,,0.9985
499,0.9998,,0.9997
500,1.0,,1.0
501,0.9994,,0.9997
502,0.9978,,0.9992
503,0.9952,,0.9988
504,0.9918,,0.9986
505,0.9882,,0.9984
506,0.985,,0.9981
507,0.983,,0.9978
508,0.9824,0.0003,0.9974
509,0.9828,0.0,0.9968
510,0.9839,0.0,0.9958
511,0.985,0.0,0.9943
512,0.986,0.0,0.9924
513,0.9866,0.0,0.99
514,0.9868,0.0,0.9867
515,0.9866,0.0,0.9832
516,0.9865,0.0,0.9794
517,0.9866,0.0,0.9752
518,0.9873,0.0,0.9706
519,0.9886,0.0008,0.9658
520,0.9903,0.0019,0.9604
521,0.9918,0.0032,0.953
522,0.9918,0.0048,0.9441
523,0.9893,0.0065,0.9341
524,0.9836,0.0085,0.9237
525,0.9745,0.0107,0.9136
526,0.9626,0.0134,0.9026
527,0.9485,0.0168,0.889
528,0.9334,0.0209,0.8727
529,0.9179,0.0261,0.8552
530,0.9024,0.0325,0.8367
531,0.8861,0.0403,0.8171
532,0.8683,0.0493,0.7989
533,0.8486,0.0595,0.7859
534,0.8272,0.0707,0.7669
535,0.8041,0.0828,0.7433
536,0.7793,0.0956,0.719
537,0.7526,0.1088,0.6943
538,0.7242,0.1226,0.6693
539,0.6953,0.1369,0.6436
540,0.6669,0.152,0.6224
541,0.6401,0.168,0.6027
542,0.615,0.1854,0.5767
543,0.5908,0.2042,0.5458
544,0.5664,0.2247,0.5189
545,0.541,0.2468,0.5004
546,0.5146,0.2704,0.4752
