wavelength,phiYFP ex,phiYFP em
402,0.0035,
403,0.0035,
404,0.0036,
405,0.0036,
406,0.0037,
407,0.0038,
408,0.0039,
409,0.0041,
410,0.0042,
411,0.0043,
412,0.0045,
413,0.0048,
414,0.005,
415,0.0051,
416,0.0054,
417,0.0057,
418,0.0059,
419,0.006,
420,0.0062,
421,0.0065,
422,0.0066,
423,0.0068,
424,0.007,
425,0.0073,
426,0.0075,
427,0.0078,
428,0.0083,
429,0.009,
430,0.0097,
431,0.0104,
432,0.011,
433,0.0115,
434,0.0122,
435,0.0128,
436,0.0136,
437,0.0145,
438,0.0157,
439,0.0166,
440,0.0175,
441,0.0183,
442,0.0193,
443,0.0207,
444,0.0223,
445,0.0241,
446,0.0257,
447,0.0271,
448,0.0285,
449,0.0301,
450,0.0321,
451,0.0347,
452,0.0377,
453,0.0403,
454,0.0433,
455,0.0464,
456,0.0502,
457,0.0551,
458,0.0588,
459,0.0606,
460,0.0625,
461,0.0634,
462,0.0654,
463,0.0686,
464,0.073,
465,0.0789,
466,0.083,
467,0.0864,
468,0.0911,
469,0.0967,
470,0.102,
471,0.1083,
472,0.1144,
473,0.1212,
474,0.1315,
475,0.1409,
476,0.1494,
477,0.1611,
478,0.1718,
479,0.1885,
480,0.2103,
481,0.2375,
482,0.2544,
483,0.2617,
484,0.2651,
485,0.2695,
486,0.2755,
487,0.2799,
488,0.2906,
489,0.3036,
490,0.3088,
491,0.3087,
492,0.3101,
493,0.3152,
494,0.3168,
495,0.3228,
496,0.3341,
497,0.3468,
498,0.3528,
499,0.3574,
500,0.3618,
501,0.3718,
502,0.3849,
503,0.4013,
504,0.4177,
505,0.4356,
506,0.4548,
507,0.4804,
508,0.5046,
509,0.5304,
510,0.5621,
511,0.5892,
512,0.6208,0.0494
513,0.6535,0.0609
514,0.694,0.0753
515,0.747,0.0926
516,0.8132,0.1149
517,0.8657,0.1434
518,0.8935,0.1743
519,0.9113,0.2093
520,0.9198,0.2533
521,0.9329,0.3024
522,0.952,0.3547
523,0.9877,0.4124
524,1.0,0.4673
525,0.9971,0.5309
526,0.9783,0.5968
527,0.9329,0.6542
528,0.8679,0.7162
529,0.7956,0.7749
530,0.7328,0.8356
531,0.6567,0.8808
532,0.5851,0.9228
533,0.5341,0.9548
534,0.48,0.9768
535,0.4216,0.9913
536,0.3569,1.0
537,0.3056,0.9981
538,0.2647,0.9927
539,0.2268,0.9754
540,0.1911,0.9545
541,0.1615,0.927
542,0.137,0.8985
543,0.1171,0.8694
544,0.0968,0.833
545,0.0805,0.7963
546,0.068,0.7654
547,0.0578,0.7283
548,0.0487,0.6945
549,0.0417,0.6583
550,,0.6293
551,,0.6011
552,,0.5756
553,,0.5511
554,,0.5263
555,,0.5015
556,,0.4789
557,,0.4567
558,,0.4385
559,,0.4208
560,,0.404
561,,0.3875
562,,0.375
563,,0.3626
564,,0.3478
565,,0.3388
566,,0.3286
567,,0.3194
568,,0.3097
569,,0.3016
570,,0.2779
571,,0.2714
572,,0.2658
573,,0.2594
574,,0.253
575,,0.2464
576,,0.2397
577,,0.2328
578,,0.2273
579,,0.2197
580,,0.2133
581,,0.2063
582,,0.1987
583,,0.1918
584,,0.1846
585,,0.1768
586,,0.1705
587,,0.1635
588,,0.1571
589,,0.1494
590,,0.1436
591,,0.1358
592,,0.131
593,,0.1254
594,,0.1187
595,,0.1138
596,,0.1085
597,,0.1027
598,,0.0986
599,,0.0931
600,,0.089
601,,0.0843
602,,0.0805
603,,0.0767
604,,0.0736
605,,0.0694
606,,0.0667
607,,0.0639
608,,0.0603
609,,0.0578
610,,0.0547
611,,0.0522
612,,0.05
613,,0.0484
614,,0.046
615,,0.044
616,,0.0419
617,,0.0406
618,,0.0388
619,,0.0374
620,,0.0358
621,,0.0343
622,,0.0327
623,,0.0315
624,,0.0301
625,,0.0287
626,,0.0278
627,,0.0266
628,,0.0253
629,,0.0243
630,,0.0233
631,,0.0224
632,,0.0216
633,,0.0207
634,,0.0199
635,,0.0188
636,,0.018
637,,0.0175
638,,0.0166
639,,0.0158
640,,0.0151
641,,0.0146
642,,0.0141
643,,0.0133
644,,0.0128
645,,0.0121
646,,0.0114
647,,0.0111
648,,0.0106
649,,0.0099
650,,0.0095
651,,0.0092
652,,0.0086
653,,0.0082
654,,0.0078
655,,0.0074
656,,0.0071
657,,0.0068
658,,0.0065
659,,0.0062
660,,0.0059
661,,0.0058
662,,0.0054
663,,0.0052
664,,0.0049
665,,0.0046
666,,0.0045
667,,0.0043
668,,0.0042
669,,0.0039
670,,0.0037
671,,0.0036
672,,0.0035
673,,0.0032
674,,0.0032
675,,0.0029
676,,0.0028
677,,0.0028
678,,0.0025
679,,0.0025
680,,0.0024
681,,0.0023
682,,0.0023
683,,0.0022
684,,0.002
685,,0.0019
686,,0.0019
687,,0.0019
688,,0.0017
689,,0.0017
690,,0.0016
691,,0.0016
692,,0.0015
693,,0.0015
694,,0.0014
695,,0.0015
696,,0.0014
697,,0.0012
698,,0.0013
699,,0.0012
