wavelength,htFuncLib_sf:mid.12 ex,htFuncLib_sf:mid.12 em
320,0.0752,
321,0.0756,
322,0.0761,
323,0.0772,
324,0.0787,
325,0.0807,
326,0.0827,
327,0.0848,
328,0.0867,
329,0.089,
330,0.092,
331,0.095,
332,0.0987,
333,0.1018,
334,0.1057,
335,0.1098,
336,0.1155,
337,0.1202,
338,0.1262,
339,0.1316,
340,0.1376,
341,0.1436,
342,0.1507,
343,0.1573,
344,0.165,
345,0.1727,
346,0.1807,
347,0.1883,
348,0.1971,
349,0.2058,
350,0.2163,
351,0.2262,
352,0.2345,
353,0.2454,
354,0.2548,
355,0.2656,
356,0.2779,
357,0.2886,
358,0.3012,
359,0.3118,
360,0.3237,
361,0.3355,
362,0.3499,
363,0.3625,
364,0.3775,
365,0.3917,
366,0.4093,
367,0.4258,
368,0.4451,
369,0.4622,
370,0.4823,
371,0.5,
372,0.5206,
373,0.5382,
374,0.5585,
375,0.575,
376,0.5911,
377,0.6046,
378,0.619,
379,0.6313,
380,0.6443,
381,0.6544,
382,0.6666,
383,0.6757,
384,0.6848,
385,0.6932,
386,0.7032,
387,0.7117,
388,0.7202,
389,0.7271,
390,0.7349,
391,0.742,
392,0.748,
393,0.7518,
394,0.7573,
395,0.7601,
396,0.7614,
397,0.7599,
398,0.7599,
399,0.7574,
400,0.755,0.0015
401,0.75,0.0015
402,0.7427,0.0015
403,0.7382,0.0015
404,0.7291,0.0015
405,0.721,0.0015
406,0.7117,0.0015
407,0.704,0.0015
408,0.6933,0.0015
409,0.6845,0.0015
410,0.6727,0.0015
411,0.6621,0.0015
412,0.6506,0.0015
413,0.6392,0.0015
414,0.6274,0.0015
415,0.617,0.0015
416,0.6048,0.0015
417,0.5936,0.0015
418,0.5809,0.0015
419,0.5693,0.0015
420,0.5565,0.0015
421,0.5458,0.0015
422,0.533,0.0015
423,0.5216,0.0015
424,0.508,0.0015
425,0.4955,0.0015
426,0.4834,0.0015
427,0.4688,0.0015
428,0.4565,0.0015
429,0.4425,0.0015
430,0.4313,0.0015
431,0.4209,0.0015
432,0.4107,0.0015
433,0.4027,0.0015
434,0.3955,0.0015
435,0.3908,0.0015
436,0.3869,0.0015
437,0.3864,0.0015
438,0.3874,0.0015
439,0.3904,0.0015
440,0.3952,0.0015
441,0.4005,0.0015
442,0.4089,0.0015
443,0.4175,0.0015
444,0.4295,0.0015
445,0.4407,0.0015
446,0.4533,0.0015
447,0.4691,0.0015
448,0.483,0.0015
449,0.4999,0.0015
450,0.5152,0.0015
451,0.5311,0.0015
452,0.5485,0.0015
453,0.5641,0.0015
454,0.5827,0.0015
455,0.5996,0.0015
456,0.6159,0.0018
457,0.6346,0.0021
458,0.652,0.0024
459,0.6707,0.0028
460,0.6863,0.0032
461,0.7022,0.0036
462,0.7197,0.0042
463,0.7349,0.0048
464,0.7522,0.0057
465,0.7655,0.0066
466,0.7796,0.0077
467,0.7953,0.0089
468,0.8066,0.0104
469,0.8207,0.0127
470,0.8332,0.0151
471,0.8449,0.0181
472,0.8605,0.0223
473,0.8708,0.0265
474,0.8831,0.0324
475,0.8944,0.0385
476,0.9044,0.0455
477,0.914,0.0552
478,0.9229,0.0648
479,0.9345,0.0776
480,0.9445,0.09
481,0.9548,0.1047
