wavelength,CyOFP1 ex,CyOFP1 em,TagRFP-T ex,TagRFP-T em,mTagBFP2 ex,mTagBFP2 em,mNeptune2.5 ex,mNeptune2.5 em,mTagBFP2 ab,CyOFP1 ab
230,,,,,,,0.0011,,,
231,,,,,,,0.0004,,,
232,,,,,,,0.0007,,,
233,,,,,,,0.0004,,,
234,,,,,,,0.0004,,,
235,,,,,,,0.0006,,,
236,,,,,,,0.0006,,,
237,,,,,,,0.0006,,,
238,,,,,,,0.0004,,,
239,,,,,,,0.0006,,,
240,,,,,,,0.0007,,,
241,,,,,,,0.0004,,,
242,,,,,,,0.0004,,,
243,,,,,,,0.0002,,,
244,,,,,,,0.0004,,,
245,,,,,,,0.0004,,,
246,,,,,,,0.0004,,,
247,,,,,,,0.0002,,,
248,,,,,,,0.0004,,,
249,,,,,,,0.0004,,,
250,,,,,,,0.0002,,,
251,,,,,,,0.0006,,,
252,,,,,,,0.0005,,0.4211,
253,,,,,,,0.0005,,0.4243,
254,,,,,,,0.0007,,0.4292,
255,,,,,,,0.0006,,0.436,
256,,,,,,,0.0007,,0.4446,
257,,,,,,,0.0004,,0.4552,
258,,,,,,,0.0008,,0.4675,
259,,,,,,,0.0008,,0.4811,
260,,,,,,,0.0007,,0.496,
261,,,,,,,0.0005,,0.5126,
262,,,,,,,0.0006,,0.5303,
263,,,,,,,0.0006,,0.549,
264,,,,,,,0.0004,,0.5687,
265,,,,,,,0.0008,,0.5891,
266,,,,,,,0.001,,0.6094,
267,,,,,,,0.0006,,0.6291,
268,,,,,,,0.0011,,0.6481,
269,,,,,,,0.001,,0.6666,
270,,,,,,,0.0009,,0.6848,
271,,,,,,,0.001,,0.7033,
272,,,,,,,0.0005,,0.7208,
273,,,,,,,0.0006,,0.7375,
274,,,,,,,0.0009,,0.7497,
275,,,,,,,0.0009,,0.7592,
276,,,,,,,0.0009,,0.765,
277,,,,,,,0.0011,,0.7658,
278,,,,,,,0.0031,,0.7622,
279,,,,,,,0.0044,,0.7548,
280,,,,,,,0.0044,,0.7449,
281,,,,,,,0.0084,,0.7343,
282,,,,,,,0.0081,,0.7171,
283,,,,,,,0.009,,0.6915,
284,,,,,,,0.011,,0.6492,
285,,,,,,,0.0115,,0.6018,
286,,,,,,,0.0131,,0.5522,
287,,,,,,,0.0149,,0.4941,
288,,,,,,,0.0157,,0.4509,
289,,,,,,,0.0169,,0.4128,
290,,,,,,,0.0183,,0.3707,
291,,,,,,,0.0206,,0.3308,
292,,,,,,,0.0216,,0.2892,
293,,,,,,,0.0217,,0.2463,
294,,,,,,,0.0233,,0.2036,
295,,,,,,,0.0235,,0.1668,
296,,,,,,,0.0246,,0.1357,
297,,,,,,,0.0248,,0.1108,
298,,,,,,,0.0238,,0.0925,
299,,,,,,,0.0239,,0.0795,
300,,,,,,,0.0255,,0.0695,
301,,,,,,,0.0263,,0.0598,
302,,,,,,,0.0238,,0.0518,
303,,,,,,,0.0259,,0.0453,
304,,,,,,,0.0244,,0.0395,
305,,,,,,,0.0236,,0.0351,
306,,,,,,,0.0225,,0.0322,
307,,,,,,,0.022,,0.0303,
308,,,,,,,0.021,,0.029,
309,,,,,,,0.02,,0.0279,
310,,,,,0.0205,,0.019,,0.0266,
311,,,,,0.0203,,0.0183,,0.0252,
312,,,,,0.02,,0.0177,,0.0246,
313,,,,,0.0195,,0.019,,0.0244,
314,,,,,0.0189,,0.0201,,0.0244,
315,,,,,0.0184,,0.0202,,0.0245,
316,,,,,0.018,,0.0218,,0.0244,
317,,,,,0.0179,,0.0218,,0.024,
318,,,,,0.0177,,0.0239,,0.0236,
319,,,,,0.0175,,0.0252,,0.0233,
320,,,0.0354,,0.0175,,0.0264,,0.0231,
321,,,0.0357,,0.0178,,0.0295,,0.023,
322,,,0.0363,,0.018,,0.0306,,0.023,
323,,,0.0359,,0.0181,,0.0323,,0.023,
324,,,0.035,,0.0181,,0.0342,,0.0231,
325,,,0.035,,0.0183,,0.035,,0.0231,
326,,,0.0357,,0.0189,,0.0368,,0.0231,
327,,,0.036,,0.0199,,0.0388,,0.0232,
328,,,0.0346,,0.0211,,0.0418,,0.0235,
329,,,0.0356,,0.0224,,0.0409,,0.0239,
330,,,0.0361,,0.024,,0.0428,,0.0246,
331,,,0.0353,,0.0256,,0.0473,,0.0255,
332,,,0.037,,0.0273,,0.0491,,0.0263,
333,,,0.0364,,0.029,,0.053,,0.0272,
334,,,0.0373,,0.031,,0.0534,,0.0283,
335,,,0.0378,,0.0335,,0.0574,,0.0297,
336,,,0.0391,,0.0364,,0.0602,,0.0314,
337,,,0.0397,,0.0394,,0.0614,,0.0334,
338,,,0.0413,,0.0426,,0.0636,,0.0355,
339,,,0.0422,,0.0462,,0.0702,,0.0378,
340,,,0.0438,,0.0504,,0.0742,,0.0406,
341,,,0.0444,,0.055,,0.0781,,0.0435,
342,,,0.0463,,0.0597,,0.0794,,0.0466,
343,,,0.0466,,0.0645,,0.08,,0.0499,
344,,,0.0475,,0.0692,,0.0817,,0.0536,
345,,,0.047,,0.074,,0.086,,0.0575,
346,,,0.0483,,0.0796,,0.0865,,0.0619,
347,,,0.0493,,0.0866,,0.0907,,0.0667,
348,,,0.0503,,0.0946,,0.09,,0.072,
349,0.0082,,0.0489,,0.103,,0.0891,,0.0775,
350,0.0092,,0.0515,,0.1117,,0.093,,0.0833,
351,0.0102,,0.0505,,0.1209,,0.0924,,0.0897,
352,0.0112,,0.0527,,0.1305,,0.0958,,0.0966,
353,0.0122,,0.0518,,0.1406,,0.0956,,0.1039,
