wavelength,secBFP2 em,secBFP2 ex
303,,0.061
304,,0.0567
305,,0.0524
306,,0.0481
307,,0.0438
308,,0.0395
309,,0.0374
310,,0.0359
311,,0.0345
312,,0.0331
313,,0.0316
314,,0.0302
315,,0.0287
316,,0.0273
317,,0.0266
318,,0.0266
319,,0.0266
320,,0.0266
321,,0.0266
322,,0.0266
323,,0.0266
324,,0.0266
325,,0.027
326,,0.0285
327,,0.0299
328,,0.0313
329,,0.0328
330,,0.0342
331,,0.0357
332,,0.0371
333,,0.0386
334,,0.0412
335,,0.0438
336,,0.0463
337,,0.0489
338,,0.0515
339,,0.0541
340,,0.0572
341,,0.0627
342,,0.0683
343,,0.0738
344,,0.0793
345,,0.085
346,,0.0928
347,,0.1006
348,,0.1084
349,,0.1162
350,,0.124
351,,0.1318
352,,0.1415
353,,0.1512
354,,0.161
355,,0.1708
356,,0.1825
357,,0.1954
358,,0.2084
359,,0.2219
360,,0.2392
361,,0.2564
362,,0.2736
363,,0.292
364,,0.3108
365,,0.3297
366,,0.349
367,,0.3706
368,,0.3921
369,,0.4137
370,,0.4325
371,,0.4503
372,,0.4681
373,,0.4891
374,,0.5203
375,,0.5464
376,,0.5674
377,,0.5884
378,,0.6094
379,,0.6266
380,,0.6438
381,,0.6611
382,,0.6778
383,,0.694
384,,0.7103
385,,0.7265
386,,0.7467
387,,0.7681
388,,0.7894
389,,0.8128
390,,0.8376
391,,0.8633
392,,0.8891
393,,0.9242
394,,0.9569
395,,0.9805
396,,0.9853
397,,0.9902
398,,0.9951
399,,1.0
400,,0.9997
401,,0.9937
402,,0.9877
403,,0.9816
404,,0.9756
405,0.0018,0.9696
406,0.0028,0.9539
407,0.0037,0.9283
408,0.0047,0.9012
409,0.0057,0.8658
410,0.0066,0.8128
411,0.0076,0.7538
412,0.0086,0.7299
413,0.0095,0.7064
414,0.0105,0.6708
415,0.0137,0.6362
416,0.0192,0.6067
417,0.0246,0.5772
418,0.03,0.5436
419,0.0354,0.5095
420,0.0408,0.4764
421,0.0462,0.4439
422,0.0516,0.4239
423,0.0607,0.4062
424,0.0715,0.3537
425,0.0822,0.3363
426,0.093,0.3214
427,0.1038,0.3064
428,0.1172,0.2807
429,0.1334,0.2534
430,0.1497,0.2296
431,0.205,0.2058
432,0.2239,0.1881
433,0.2422,0.1704
434,0.2737,0.1527
435,0.3052,0.1411
436,0.333,0.1304
437,0.3868,0.1197
438,0.4368,0.109
439,0.4799,0.0983
440,0.5217,0.0881
441,0.5565,0.0791
442,0.6062,0.07
443,0.6599,0.061
444,0.703,0.052
445,0.7461,0.0429
446,0.7892,0.0353
447,0.8367,0.0327
448,0.8763,0.0301
449,0.9067,0.0275
450,0.9314,0.0249
451,0.9488,0.0223
452,0.9662,0.0197
453,0.9775,0.0171
454,0.9846,0.0145
455,0.9918,0.0119
456,0.999,0.0093
457,1.0,0.0086
458,0.9943,0.0086
459,0.9885,0.0085
460,0.9828,0.0084
461,0.9739,0.0084
462,0.9593,0.0083
463,0.9448,0.0082
464,0.9307,0.0082
465,0.9167,0.0081
466,0.9027,
467,0.8892,
468,0.8766,
469,0.8639,
470,0.8513,
471,0.8386,
472,0.824,
473,0.8093,
474,0.7952,
475,0.7852,
476,0.7752,
477,0.7653,
478,0.7553,
479,0.7434,
480,0.7291,
481,0.7149,
482,0.6998,
483,0.684,
484,0.6682,
485,0.6525,
486,0.6377,
487,0.6229,
488,0.6081,
489,0.5916,
490,0.5741,
491,0.5566,
492,0.539,
493,0.5207,
494,0.5023,
495,0.484,
496,0.4673,
497,0.4514,
498,0.4355,
499,0.42,
500,0.4057,
501,0.3914,
502,0.3771,
503,0.3647,
504,0.353,
505,0.3413,
506,0.3296,
507,0.3187,
508,0.3081,
509,0.2976,
510,0.2871,
511,0.2793,
512,0.2719,
513,0.2645,
514,0.2571,
515,0.2497,
516,0.2423,
517,0.2349,
518,0.2285,
519,0.2222,
520,0.2158,
521,0.2095,
522,0.2032,
523,0.1968,
524,0.1905,
525,0.1845,
526,0.1784,
527,0.1723,
528,0.1663,
529,0.1602,
530,0.1542,
531,0.1481,
532,0.1423,
533,0.1377,
534,0.1332,
535,0.1287,
536,0.1241,
537,0.1196,
538,0.115,
539,0.1105,
540,0.1059,
541,0.1014,
542,0.0978,
543,0.095,
544,0.0921,
545,0.0892,
546,0.0863,
547,0.0835,
548,0.0806,
549,0.0777,
550,0.0748,
551,0.072,
552,0.0692,
553,0.0668,
554,0.0645,
555,0.0622,
556,0.0598,
557,0.0575,
558,0.0551,
559,0.0528,
560,0.0504,
561,0.0481,
562,0.0461,
563,0.0452,
564,0.0443,
565,0.0434,
566,0.0425,
567,0.0416,
568,0.0407,
569,0.0398,
570,0.0389,
571,0.0381,
572,0.0375,
573,0.0369,
574,0.0363,
575,0.0357,
576,0.0351,
577,0.0344,
578,0.0338,
579,0.0332,
580,0.0326,
581,0.0314,
582,0.0302,
583,0.029,
584,0.0277,
585,0.0265,
586,0.0253,
587,0.024,
588,0.0228,
589,0.0216,
590,0.0207,
591,0.0207,
592,0.0207,
593,0.0207,
594,0.0207,
595,0.0207,
596,0.0207,
