wavelength,DsRed ex,DsRed em,ECFP ex,ECFP em,EGFP ex,EGFP em,EYFP ex,EYFP em,mRFP1 ab,mRFP1 em,mCherry ex,mCherry em,mScarlet ex,mScarlet em,mCherry 2p,ECFP 2p,EGFP 2p,mRFP1 2p,mVenus ex,mVenus em,CFP ex,CFP em,mRFP1 ex,EYFP 2p
300,,,0.2614,,0.0962,,,,0.2772,,0.132,,,,,,,,,,,,,
301,,,0.2376,,0.0872,,,,0.2588,,0.1175,,,,,,,,,,,,,
302,,,0.2161,,0.0801,,,,0.2438,,0.1063,,,,,,,,,,0.8529,,,
303,,,0.1955,,0.0739,,,,0.2312,,0.1037,,,,,,,,,,0.8502,,,
304,,,0.1766,,0.0675,,,,0.22,,0.1302,,,,,,,,,,0.8474,,,
305,,,0.1602,,0.0612,,,,0.2096,,0.1633,,,,,,,,,,0.8398,,,
306,,,0.1468,,0.0579,,,,0.2018,,0.1609,,,,,,,,,,0.8321,,,
307,,,0.1355,,0.0541,,,,0.196,,0.1095,,,,,,,,,,0.8249,,,
308,,,0.1275,,0.0528,,,,0.1933,,0.0673,,,,,,,,,,0.8176,,,
309,,,0.1183,,0.049,,,,0.1912,,0.0573,,,,,,,,,,0.8111,,,
310,,,0.1123,,0.0487,,,,0.1901,,0.055,,,,,,,,,,0.8047,,,
311,,,0.1075,,0.0474,,,,0.1909,,0.0545,,,,,,,,,,0.7997,,,
312,,,0.1015,,0.0459,,,,0.1937,,0.0542,,,,,,,,,,0.7948,,,
313,,,0.0972,,0.0446,,,,0.1934,,0.0546,,,,,,,,,,0.7906,,,
314,,,0.0937,,0.0439,,,,0.1966,,0.0545,,,,,,,,,,0.7864,,,
315,,,0.0912,,0.0446,,,,0.1988,,0.0561,,,,,,,,,,0.7822,,,
316,,,0.0874,,0.0442,,,,0.2029,,0.0584,,,,,,,,,,0.7779,,,
317,,,0.0842,,0.042,,,,0.2057,,0.0604,,,,,,,,,,0.7729,,,
318,,,0.0823,,0.0412,,,,0.2119,,0.0629,,,,,,,,,,0.768,,,
319,,,0.08,,0.0399,,,,0.2153,,0.0662,,,,,,,,,,0.7626,,,
320,,,0.0787,,0.0391,,,,0.2193,,0.0709,,,,,,,,,,0.7573,,,
321,,,0.0766,,0.0378,,,,0.2231,,0.0754,,,,,,,,,,0.7526,,,
322,,,0.0736,,0.0353,,,,0.2282,,0.0812,,,,,,,,,,0.748,,,
323,,,0.0733,,0.0346,,,,0.2317,,0.0865,,,,,,,,,,0.7439,,,
324,,,0.0721,,0.0348,,,,0.2369,,0.0916,,,,,,,,,,0.7398,,,
325,,,0.0708,,0.0346,,,,0.2389,,0.0982,,,,,,,,,,0.7341,,,
326,,,0.0685,,0.0317,,,,0.2452,,0.1039,,,,,,,,,,0.7283,,,
327,,,0.0675,,0.0324,,,,0.2469,,0.1084,,,,,,,,,,0.7208,,,
328,,,0.0674,,0.0321,,,,0.2491,,0.115,,,,,,,,,,0.7132,,,
329,,,0.0649,,0.0296,,,,0.2512,,0.1193,,,,,,,,,,0.7052,,,
330,,,0.0639,,0.0308,,,,0.2539,,0.1241,,,,,,,,,,0.6972,,,
331,,,0.0637,,0.0305,,,,0.2575,,0.1286,,,,,,,,,,0.6898,,,
332,,,0.061,,0.0299,,,,0.2606,,0.1336,,,,,,,,,,0.6825,,,
333,,,0.0615,,0.0317,,,,0.2616,,0.1385,,,,,,,,,,0.6763,,,
334,,,0.0618,,0.0312,,,,0.265,,0.1438,,,,,,,,,,0.6702,,,
335,,,0.0598,,0.0303,,,,0.2669,,0.1512,,,,,,,,,,0.6646,,,
336,,,0.0603,,0.0322,,,,0.2699,,0.1593,,,,,,,,,,0.659,,,
337,,,0.0609,,0.0324,,,,0.2723,,0.1694,,,,,,,,,,0.6526,,,
338,,,0.0592,,0.0326,,,,0.2734,,0.1784,,,,,,,,,,0.6463,,,
339,,,0.0596,,0.0334,,,,0.2746,,0.1912,,,,,,,,,,0.6389,,,
340,,,0.0604,,0.0348,,,,0.2721,,0.2001,,,,,,,,,,0.6316,,,
341,,,0.0596,,0.0346,,,,0.2697,,0.2125,,,,,,,,,,0.6249,,,
342,,,0.0597,,0.0357,,,,0.264,,0.2203,,,,,,,,,,0.6182,,,
343,,,0.06,,0.0364,,,,0.2572,,0.2265,,,,,,,,,,0.6126,,,
344,,,0.0602,,0.0374,,,,0.2454,,0.2284,,,,,,,,,,0.607,,,
345,,,0.0614,,0.0398,,,,0.2333,,0.2248,,,,,,,,,,0.6025,,,
346,,,0.0618,,0.0412,,,,0.219,,0.2165,,,,,,,,,,0.5981,,,
347,,,0.0616,,0.0429,,,,0.2052,,0.2068,,,,,,,,,,0.5946,,,
348,,,0.0615,,0.0438,,,,0.1947,,0.1936,,,,,,,,,,0.591,,,
349,,,0.0612,,0.0466,,,,0.1804,,0.1813,,,,,,,,,,0.5875,,,
350,,,0.0626,,0.049,,0.0484,,0.1698,,0.1695,,,,,,,,,,0.5839,,,
351,,,0.0622,,0.0481,,0.0483,,0.1597,,0.1576,,,,,,,,0.0197,,0.5798,,,
352,,,0.0652,,0.0512,,0.0484,,0.1547,,0.1503,,,,,,,,0.0214,,0.5758,,,
353,,,0.0706,,0.057,,0.049,,0.1476,,0.1413,,,,,,,,0.0223,,0.5714,,,
354,,,0.0681,,0.0539,,0.0497,,0.1439,,0.136,,,,,,,,0.0222,,0.567,,,
355,,,0.0685,,0.0557,,0.0494,,0.1399,,0.1317,,,,,,,,0.0202,,0.5625,,,
