wavelength,mCherry ex,mCherry em,mEmerald ex,mEmerald em,mCherry 2p,mEGFP ex,mEGFP em,mEGFP 2p,mLumin ex,mLumin em
300,0.132,,0.0962,,,0.0962,,,,
301,0.1175,,0.0872,,,0.0872,,,,
302,0.1063,,0.0801,,,0.0801,,,,
303,0.1037,,0.0739,,,0.0739,,,,
304,0.1302,,0.0675,,,0.0675,,,,
305,0.1633,,0.0612,,,0.0612,,,,
306,0.1609,,0.0579,,,0.0579,,,,
307,0.1095,,0.0541,,,0.0541,,,,
308,0.0673,,0.0528,,,0.0528,,,,
309,0.0573,,0.049,,,0.049,,,,
310,0.055,,0.0487,,,0.0487,,,,
311,0.0545,,0.0474,,,0.0474,,,,
312,0.0542,,0.0459,,,0.0459,,,,
313,0.0546,,0.0446,,,0.0446,,,,
314,0.0545,,0.0439,,,0.0439,,,,
315,0.0561,,0.0446,,,0.0446,,,,
316,0.0584,,0.0442,,,0.0442,,,,
317,0.0604,,0.042,,,0.042,,,,
318,0.0629,,0.0412,,,0.0412,,,,
319,0.0662,,0.0399,,,0.0399,,,,
320,0.0709,,0.0391,,,0.0391,,,,
321,0.0754,,0.0378,,,0.0378,,,,
322,0.0812,,0.0353,,,0.0353,,,,
323,0.0865,,0.0346,,,0.0346,,,,
324,0.0916,,0.0348,,,0.0348,,,,
325,0.0982,,0.0346,,,0.0346,,,,
326,0.1039,,0.0317,,,0.0317,,,,
327,0.1084,,0.0324,,,0.0324,,,,
328,0.115,,0.0321,,,0.0321,,,,
329,0.1193,,0.0296,,,0.0296,,,,
330,0.1241,,0.0308,,,0.0308,,,,
331,0.1286,,0.0305,,,0.0305,,,,
332,0.1336,,0.0299,,,0.0299,,,,
333,0.1385,,0.0317,,,0.0317,,,,
334,0.1438,,0.0312,,,0.0312,,,,
335,0.1512,,0.0303,,,0.0303,,,,
336,0.1593,,0.0322,,,0.0322,,,,
337,0.1694,,0.0324,,,0.0324,,,,
338,0.1784,,0.0326,,,0.0326,,,,
339,0.1912,,0.0334,,,0.0334,,,,
340,0.2001,,0.0348,,,0.0348,,,,
341,0.2125,,0.0346,,,0.0346,,,,
342,0.2203,,0.0357,,,0.0357,,,,
343,0.2265,,0.0364,,,0.0364,,,,
344,0.2284,,0.0374,,,0.0374,,,,
345,0.2248,,0.0398,,,0.0398,,,,
346,0.2165,,0.0412,,,0.0412,,,,
347,0.2068,,0.0429,,,0.0429,,,,
348,0.1936,,0.0438,,,0.0438,,,,
349,0.1813,,0.0466,,,0.0466,,,,
350,0.1695,,0.049,,,0.049,,,,
351,0.1576,,0.0481,,,0.0481,,,,
352,0.1503,,0.0512,,,0.0512,,,,
353,0.1413,,0.057,,,0.057,,,,
354,0.136,,0.0539,,,0.0539,,,,
355,0.1317,,0.0557,,,0.0557,,,,
356,0.1287,,0.059,,,0.059,,,,
357,0.1265,,0.0616,,,0.0616,,,,
358,0.125,,0.0646,,,0.0646,,,,
359,0.1236,,0.0662,,,0.0662,,,,
360,0.1234,,0.0685,,,0.0685,,,,
361,0.1226,,0.0723,,,0.0723,,,,
362,0.1223,,0.0729,,,0.0729,,,,
363,0.122,,0.0756,,,0.0756,,,,
364,0.1214,,0.0798,,,0.0798,,,,
365,0.1199,,0.0814,,,0.0814,,,,
366,0.12,,0.0841,,,0.0841,,,,
367,0.1186,,0.0875,,,0.0875,,,,
368,0.1179,,0.0909,,,0.0909,,,,
369,0.1156,,0.0921,,,0.0921,,,,
370,0.1148,,0.0955,,,0.0955,,,,
371,0.1141,,0.0984,,,0.0984,,,,
372,0.1121,,0.1002,,,0.1002,,,,
373,0.1109,,0.1011,,,0.1011,,,,
374,0.1087,,0.1078,,,0.1078,,,,
375,0.1052,,0.1103,,,0.1103,,,,
376,0.1029,,0.1123,,,0.1123,,,,
377,0.1004,,0.116,,,0.116,,,,
378,0.0975,,0.1174,,,0.1174,,,,
379,0.0941,,0.1217,,,0.1217,,,,
380,0.0904,,0.125,,,0.125,,,,
381,0.0868,,0.1269,,,0.1269,,,,
382,0.0824,,0.1296,,,0.1296,,,,
383,0.0789,,0.1324,,,0.1324,,,,
384,0.076,,0.1349,,,0.1349,,,,
385,0.0714,,0.1363,,,0.1363,,,,
386,0.0672,,0.1393,,,0.1393,,,,
387,0.0644,,0.1429,,,0.1429,,,,
388,0.0604,,0.1442,,,0.1442,,,,
389,0.0571,,0.1465,,,0.1465,,,,
390,0.0551,,0.148,,,0.148,,,,
391,0.0525,,0.1513,,,0.1513,,,,
392,0.0498,,0.1541,,,0.1541,,,,
393,0.0464,,0.1561,,,0.1561,,,,
394,0.0449,,0.1582,,,0.1582,,,,
395,0.0424,,0.1604,,,0.1604,,,,
396,0.0403,,0.1622,,,0.1622,,,,
397,0.0386,,0.1646,,,0.1646,,,,
398,0.036,,0.1651,,,0.1651,,,,
399,0.0334,,0.1671,,,0.1671,,,,
400,0.0313,,0.1683,,,0.1683,,,,
401,0.029,,0.1682,,,0.1682,,,,
402,0.0267,,0.17,,,0.17,,,,
403,0.0245,,0.1701,,,0.1701,,,0.0068,
404,0.0216,,0.171,,,0.171,,,0.0068,
405,0.0198,,0.1732,,,0.1732,,,0.0069,
406,0.0174,,0.1732,,,0.1732,,,0.0069,
407,0.0156,,0.1742,,,0.1742,,,0.007,
408,0.0132,,0.1763,,,0.1763,,,0.0071,
409,0.0119,,0.1768,,,0.1768,,,0.0072,
410,0.01,,0.1776,,,0.1776,,,0.0075,
411,0.0086,,0.1797,,,0.1797,,,0.0079,
412,0.0074,,0.1818,,,0.1818,,,0.0082,
