wavelength,WasCFP ex,WasCFP em
352,0.0118,
353,0.0085,
354,0.008,
355,0.0096,
356,0.0089,
357,0.0067,
358,0.0052,
359,0.005,
360,0.0064,
361,0.007,
362,0.007,
363,0.0079,
364,0.0087,
365,0.0094,
366,0.0115,
367,0.013,
368,0.0131,
369,0.0131,
370,0.0131,
371,0.0133,
372,0.0155,
373,0.0182,
374,0.0181,
375,0.0182,
376,0.0207,
377,0.0236,
378,0.0261,
379,0.029,
380,0.0311,
381,0.0323,
382,0.0349,
383,0.0381,
384,0.0407,
385,0.0443,
386,0.0484,
387,0.0511,
388,0.053,
389,0.0549,
390,0.0579,
391,0.0626,
392,0.0677,
393,0.0704,
394,0.0726,
395,0.0768,
396,0.0827,
397,0.0892,
398,0.0933,
399,0.0967,
400,0.1008,
401,0.1052,
402,0.1098,
403,0.116,
404,0.1243,
405,0.1302,
406,0.1339,
407,0.1387,
408,0.1458,
409,0.1529,
410,0.158,
411,0.1636,
412,0.1715,
413,0.1797,
414,0.186,
415,0.1908,
416,0.1963,
417,0.2027,
418,0.2092,
419,0.2165,
420,0.2253,
421,0.2338,
422,0.2421,
423,0.2515,
424,0.2604,
425,0.2686,
426,0.277,
427,0.2865,
428,0.2969,
429,0.3075,
430,0.3177,
431,0.3258,
432,0.333,
433,0.3406,
434,0.3475,
435,0.3549,
436,0.3632,
437,0.37,
438,0.3738,
439,0.3778,
440,0.3845,
441,0.3914,
442,0.3986,
443,0.4079,
444,0.4171,
445,0.4276,
446,0.4395,
447,0.4508,
448,0.4622,
449,0.4744,
450,0.4871,
451,0.5006,
452,0.5142,
453,0.5282,
454,0.5423,
455,0.5562,
456,0.5718,
457,0.5892,
458,0.6067,
459,0.6237,
460,0.6396,
461,0.6516,
462,0.6571,
463,0.6582,
464,0.6569,
465,0.6523,
466,0.6432,
467,0.6302,
468,0.6163,
469,0.6045,
470,0.5939,
471,0.5856,
472,0.5834,
473,0.5887,
474,0.5971,
475,0.6061,
476,0.6167,
477,0.6281,
478,0.6391,
479,0.651,
480,0.6653,
481,0.6799,
482,0.694,
483,0.7117,
484,0.7358,
485,0.7658,0.2681
486,0.8033,0.3168
487,0.8468,0.3628
488,0.8899,0.4038
489,0.9303,0.4478
490,0.9664,0.5089
491,0.9917,0.5639
492,1.0,0.6129
493,0.9891,0.6801
494,0.9376,0.7515
495,0.8788,0.8094
496,0.8326,0.86
497,0.7591,0.9064
498,0.6697,0.9384
499,0.5786,0.9739
500,0.4855,0.9943
501,0.4002,1.0
502,0.3227,0.9907
503,0.2535,0.9694
504,0.1987,0.9371
505,0.1569,0.9037
506,0.1246,0.8669
507,0.0995,0.829
508,0.0802,0.7937
509,0.0657,0.7574
510,0.0548,0.7236
511,0.0456,0.6932
512,0.0383,0.665
513,0.0342,0.639
514,0.0304,0.6137
515,0.025,0.5898
516,0.021,0.5735
517,0.0194,0.5614
518,0.018,0.5443
519,0.0163,0.5245
520,0.0155,0.5084
521,,0.4991
522,,0.4898
523,,0.4766
524,,0.4612
525,,0.4499
526,,0.4435
527,,0.4385
528,,0.4326
529,,0.4302
530,,0.4251
531,,0.4205
532,,0.4144
533,,0.4071
534,,0.3984
535,,0.3895
536,,0.3821
537,,0.372
538,,0.3637
539,,0.3557
540,,0.3444
541,,0.3314
542,,0.3188
543,,0.3072
544,,0.2967
545,,0.2819
546,,0.2696
547,,0.2579
548,,0.2467
549,,0.2368
550,,0.2287
551,,0.2187
552,,0.2099
553,,0.2006
554,,0.193
555,,0.1835
556,,0.1744
557,,0.1698
558,,0.1628
559,,0.1565
560,,0.1486
561,,0.1411
562,,0.1355
563,,0.1295
564,,0.1264
565,,0.1208
566,,0.1158
567,,0.112
568,,0.1057
569,,0.1009
570,,0.0961
571,,0.0915
572,,0.0893
573,,0.0852
574,,0.0822
575,,0.0802
576,,0.0775
577,,0.077
578,,0.0755
579,,0.0729
580,,0.0712
581,,0.0685
582,,0.0656
583,,0.0637
584,,0.0613
585,,0.0587
586,,0.0569
587,,0.0539
588,,0.0507
589,,0.0504
590,,0.0484
591,,0.0464
592,,0.0443
593,,0.0416
594,,0.0397
595,,0.0382
596,,0.0365
597,,0.0356
598,,0.0341
