wavelength,htFuncLib_slow.3 ex,htFuncLib_slow.3 em
320,0.0,
321,0.0,
322,0.0,
323,0.0,
324,0.0,
325,0.0,
326,0.0,
327,0.0,
328,0.0,
329,0.0,
330,0.0,
331,0.0,
332,0.0,
333,0.0,
334,0.0,
335,0.0,
336,0.0,
337,0.0,
338,0.0,
339,0.0,
340,0.0,
341,0.0,
342,0.0,
343,0.0,
344,0.0,
345,0.0,
346,0.0,
347,0.0,
348,0.0039,
349,0.0074,
350,0.0115,
351,0.0152,
352,0.0182,
353,0.0218,
354,0.0247,
355,0.0282,
356,0.028,
357,0.0273,
358,0.0269,
359,0.0263,
360,0.0257,
361,0.0255,
362,0.0252,
363,0.0248,
364,0.0244,
365,0.0241,
366,0.0237,
367,0.0234,
368,0.0228,
369,0.0225,
370,0.022,
371,0.0213,
372,0.0208,
373,0.0206,
374,0.0203,
375,0.0201,
376,0.0198,
377,0.0199,
378,0.0201,
379,0.0204,
380,0.0209,
381,0.0217,
382,0.0225,
383,0.0234,
384,0.0247,
385,0.0258,
386,0.0274,
387,0.0286,
388,0.0304,
389,0.0319,
390,0.0339,
391,0.0356,
392,0.0379,
393,0.0399,
394,0.0425,
395,0.0447,
396,0.0469,
397,0.0496,
398,0.0523,
399,0.0555,
400,0.0584,0.0
401,0.0616,0.0
402,0.0654,0.0
403,0.0689,0.0
404,0.0728,0.0
405,0.0768,0.0
406,0.0814,0.0
407,0.0856,0.0
408,0.0903,0.0
409,0.0948,0.0
410,0.1004,0.0
411,0.1053,0.0
412,0.1109,0.0
413,0.1162,0.0
414,0.1224,0.0
415,0.1285,0.0
416,0.1354,0.0
417,0.1419,0.0
418,0.1498,0.0
419,0.157,0.0
420,0.1651,0.0
421,0.1729,0.0
422,0.1827,0.0
423,0.191,0.0
424,0.2012,0.0
425,0.2099,0.0
426,0.2188,0.0
427,0.2296,0.0
428,0.239,0.0
429,0.2507,0.0
430,0.261,0.0
431,0.2715,0.0
432,0.2836,0.0
433,0.2954,0.0
434,0.3081,0.0
435,0.3206,0.0
436,0.3352,0.0
437,0.3486,0.0
438,0.3648,0.0
439,0.3782,0.0
440,0.3946,0.0
441,0.4104,0.0
442,0.4302,0.0
443,0.4466,0.0
444,0.4682,0.0
445,0.4854,0.0
446,0.5045,0.0
447,0.5246,0.0
448,0.5429,0.0
449,0.565,0.0
450,0.5836,0.0
451,0.6008,0.0
452,0.62,0.0
453,0.6356,0.0
454,0.6536,0.0
455,0.6694,0.0
456,0.6846,0.0
457,0.7042,0.0
458,0.7187,0.0
459,0.7364,0.0
460,0.7509,0.0009
461,0.765,0.0017
462,0.7797,0.0027
463,0.7934,0.0036
464,0.8078,0.0048
465,0.821,0.006
466,0.8329,0.0069
467,0.8448,0.0079
468,0.8558,0.0091
469,0.8691,0.011
470,0.8795,0.0131
471,0.8907,0.0157
472,0.9052,0.0194
473,0.9166,0.0232
474,0.9307,0.0285
475,0.9407,0.0341
476,0.9507,0.0408
477,0.9611,0.0502
478,0.9693,0.0596
479,0.977,0.0724
480,0.984,0.0848
481,0.991,0.0998
482,0.9959,0.1201
483,1.0,0.14
484,0.9998,0.1665
485,0.9978,0.1911
