wavelength,mCherry ex,mCherry em,mNeonGreen ex,mNeonGreen em,mScarlet ex,mScarlet em,mScarlet-I ex,mScarlet-I em,mCherry 2p,mScarlet 2p,mScarlet-I 2p,mNeonGreen 2p
300,0.132,,,,,,,,,,,
301,0.1175,,,,,,,,,,,
302,0.1063,,,,,,,,,,,
303,0.1037,,,,,,,,,,,
304,0.1302,,,,,,,,,,,
305,0.1633,,,,,,,,,,,
306,0.1609,,,,,,,,,,,
307,0.1095,,,,,,,,,,,
308,0.0673,,,,,,,,,,,
309,0.0573,,,,,,,,,,,
310,0.055,,,,,,,,,,,
311,0.0545,,,,,,,,,,,
312,0.0542,,,,,,,,,,,
313,0.0546,,,,,,,,,,,
314,0.0545,,,,,,,,,,,
315,0.0561,,,,,,,,,,,
316,0.0584,,,,,,,,,,,
317,0.0604,,,,,,,,,,,
318,0.0629,,,,,,,,,,,
319,0.0662,,,,,,,,,,,
320,0.0709,,,,,,,,,,,
321,0.0754,,,,,,,,,,,
322,0.0812,,,,,,,,,,,
323,0.0865,,,,,,,,,,,
324,0.0916,,,,,,,,,,,
325,0.0982,,,,,,,,,,,
326,0.1039,,,,,,,,,,,
327,0.1084,,,,,,,,,,,
328,0.115,,,,,,,,,,,
329,0.1193,,,,,,,,,,,
330,0.1241,,,,,,,,,,,
331,0.1286,,,,,,,,,,,
332,0.1336,,,,,,,,,,,
333,0.1385,,,,,,,,,,,
334,0.1438,,,,,,,,,,,
335,0.1512,,,,,,,,,,,
336,0.1593,,,,,,,,,,,
337,0.1694,,,,,,,,,,,
338,0.1784,,,,,,,,,,,
339,0.1912,,,,,,,,,,,
340,0.2001,,,,,,,,,,,
341,0.2125,,,,,,,,,,,
342,0.2203,,,,,,,,,,,
343,0.2265,,,,,,,,,,,
344,0.2284,,,,,,,,,,,
345,0.2248,,,,,,,,,,,
346,0.2165,,,,,,,,,,,
347,0.2068,,,,,,,,,,,
348,0.1936,,,,,,,,,,,
349,0.1813,,,,,,,,,,,
350,0.1695,,0.01,,,,,,,,,
351,0.1576,,0.0103,,,,,,,,,
352,0.1503,,0.0101,,,,,,,,,
353,0.1413,,0.0091,,,,,,,,,
354,0.136,,0.0095,,,,,,,,,
355,0.1317,,0.0094,,,,,,,,,
356,0.1287,,0.0093,,,,,,,,,
357,0.1265,,0.0095,,,,,,,,,
358,0.125,,0.009,,,,,,,,,
359,0.1236,,0.009,,,,,,,,,
360,0.1234,,0.0087,,,,,,,,,
361,0.1226,,0.0088,,,,,,,,,
362,0.1223,,0.0089,,,,,,,,,
363,0.122,,0.0083,,,,,,,,,
364,0.1214,,0.0086,,,,,,,,,
365,0.1199,,0.0079,,,,,,,,,
366,0.12,,0.0077,,,,,,,,,
367,0.1186,,0.0082,,,,,,,,,
368,0.1179,,0.0075,,,,,,,,,
369,0.1156,,0.0077,,,,,,,,,
370,0.1148,,0.0082,,,,,,,,,
371,0.1141,,0.0081,,,,,,,,,
372,0.1121,,0.0079,,,,,,,,,
373,0.1109,,0.008,,,,,,,,,
374,0.1087,,0.008,,,,,,,,,
375,0.1052,,0.008,,,,,,,,,
376,0.1029,,0.0078,,,,,,,,,
377,0.1004,,0.0079,,,,,,,,,
378,0.0975,,0.0079,,,,,,,,,
379,0.0941,,0.0084,,,,,,,,,
380,0.0904,,0.0081,,,,,,,,,
381,0.0868,,0.0083,,,,,,,,,
382,0.0824,,0.0088,,,,,,,,,
383,0.0789,,0.0085,,,,,,,,,
384,0.076,,0.0087,,0.0123,,0.0122,,,,,
385,0.0714,,0.0091,,0.0125,,0.012,,,,,
386,0.0672,,0.0089,,0.0127,,0.0117,,,,,
387,0.0644,,0.0091,,0.0129,,0.0115,,,,,
388,0.0604,,0.0092,,0.013,,0.0114,,,,,
389,0.0571,,0.0094,,0.0132,,0.0113,,,,,
390,0.0551,,0.0097,,0.0134,,0.0113,,,,,
391,0.0525,,0.0098,,0.0135,,0.0113,,,,,
392,0.0498,,0.0102,,0.0136,,0.0113,,,,,
393,0.0464,,0.0102,,0.0138,,0.0115,,,,,
394,0.0449,,0.0106,,0.0139,,0.0116,,,,,
395,0.0424,,0.0108,,0.014,,0.0118,,,,,
396,0.0403,,0.0112,,0.014,,0.012,,,,,
397,0.0386,,0.0115,,0.0141,,0.0123,,,,,
398,0.036,,0.0119,,0.0142,,0.0125,,,,,
399,0.0334,,0.0123,,0.0143,,0.0128,,,,,
400,0.0313,,0.0129,,0.0144,,0.0131,,,,,
401,0.029,,0.0133,,0.0144,,0.0134,,,,,
402,0.0267,,0.0133,,0.0145,,0.0138,,,,,
403,0.0245,,0.0138,,0.0145,,0.0141,,,,,
404,0.0216,,0.0142,,0.0146,,0.0144,,,,,
405,0.0198,,0.0149,,0.0147,,0.0148,,,,,
406,0.0174,,0.0157,,0.0147,,0.0151,,,,,
407,0.0156,,0.0163,,0.0148,,0.0154,,,,,
408,0.0132,,0.0172,,0.0149,,0.0157,,,,,
409,0.0119,,0.0177,,0.0149,,0.0159,,,,,
410,0.01,,0.0181,,0.015,,0.0162,,,,,
411,0.0086,,0.0191,,0.0151,,0.0164,,,,,
412,0.0074,,0.0199,,0.0152,,0.0166,,,,,
413,0.0065,,0.0207,,0.0153,,0.0168,,,,,
414,0.0057,,0.0218,,0.0154,,0.0169,,,,,
415,0.0049,,0.0225,,0.0155,,0.0169,,,,,
416,0.0043,,0.0238,,0.0156,,0.017,,,,,
417,0.0037,,0.0248,,0.0158,,0.0169,,,,,
418,0.0035,,0.0259,,0.0159,,0.0169,,,,,
