wavelength,mCherry ex,mCherry em,Superfolder GFP em,mCherry 2p,avGFP ex,avGFP em,mTurquoise em,avGFP 2p,Superfolder GFP ex,mTurquoise ab,Superfolder GFP 2p,StayGold ex,StayGold em
300,0.132,,,,,,,,,,,,
301,0.1175,,,,,,,,,,,,
302,0.1063,,,,,,,,,,,0.0358,
303,0.1037,,,,,,,,,,,0.0328,
304,0.1302,,,,,,,,,,,0.0303,
305,0.1633,,,,,,,,,,,0.0285,
306,0.1609,,,,,,,,,,,0.0268,
307,0.1095,,,,,,,,,,,0.0255,
308,0.0673,,,,,,,,,,,0.0243,
309,0.0573,,,,0.2014,,,,,,,0.0231,
310,0.055,,,,0.2027,,,,,,,0.0218,
311,0.0545,,,,0.204,,,,,,,0.0204,
312,0.0542,,,,0.2051,,,,,,,0.0195,
313,0.0546,,,,0.2058,,,,,,,0.0186,
314,0.0545,,,,0.2064,,,,,,,0.0175,
315,0.0561,,,,0.2071,,,,,,,0.0161,
316,0.0584,,,,0.2078,,,,,,,0.0146,
317,0.0604,,,,0.2085,,,,,,,0.013,
318,0.0629,,,,0.2093,,,,,,,0.0114,
319,0.0662,,,,0.21,,,,,,,0.0098,
320,0.0709,,,,0.2105,,,,,,,0.0083,
321,0.0754,,,,0.2109,,,,,,,0.0068,
322,0.0812,,,,0.2113,,,,,,,0.0051,
323,0.0865,,,,0.2118,,,,,,,0.0034,
324,0.0916,,,,0.2122,,,,,,,0.0019,
325,0.0982,,,,0.2126,,,,,,,0.0017,
326,0.1039,,,,0.2131,,,,,,,0.0014,
327,0.1084,,,,0.2127,,,,,,,0.0008,
328,0.115,,,,0.2121,,,,,,,0.0,
329,0.1193,,,,0.2116,,,,,,,0.0,
330,0.1241,,,,0.2111,,,,,,,0.0,
331,0.1286,,,,0.2109,,,,,,,0.0,
332,0.1336,,,,0.2106,,,,,,,0.0,
333,0.1385,,,,0.2104,,,,,,,0.0,
334,0.1438,,,,0.2113,,,,,,,0.0,
335,0.1512,,,,0.2127,,,,,,,0.0,
336,0.1593,,,,0.2141,,,,,,,0.0,
337,0.1694,,,,0.2159,,,,,,,0.0,
338,0.1784,,,,0.2217,,,,,,,0.0,
339,0.1912,,,,0.2275,,,,,,,0.0,
340,0.2001,,,,0.2332,,,,,,,0.0,
341,0.2125,,,,0.2397,,,,,,,0.0,
342,0.2203,,,,0.247,,,,,,,0.0,
343,0.2265,,,,0.2543,,,,,,,0.0,
344,0.2284,,,,0.2616,,,,,,,0.0,
345,0.2248,,,,0.2704,,,,,,,0.0,
346,0.2165,,,,0.2793,,,,,,,0.0,
347,0.2068,,,,0.2882,,,,,,,0.0,
348,0.1936,,,,0.2993,,,,,,,0.0,
349,0.1813,,,,0.3114,,,,,,,0.0,
350,0.1695,,,,0.3239,,,,,,,0.0,
351,0.1576,,,,0.3381,,,,,,,0.0,
352,0.1503,,,,0.3523,,,,0.035,,,0.0,
353,0.1413,,,,0.3667,,,,0.0364,,,0.0,
354,0.136,,,,0.3811,,,,0.0379,0.0587,,0.0,
355,0.1317,,,,0.3992,,,,0.0395,0.0603,,0.0,
356,0.1287,,,,0.4207,,,,0.0411,0.0625,,0.0,
357,0.1265,,,,0.4384,,,,0.0427,0.0646,,0.0,
358,0.125,,,,0.4546,,,,0.0444,0.0663,,0.0,
359,0.1236,,,,0.47,,,,0.0462,0.0672,,0.0,
360,0.1234,,,,0.4901,,,,0.0481,0.0687,,0.0,
361,0.1226,,,,0.5142,,,,0.0501,0.0704,,0.0,
362,0.1223,,,,0.5392,,,,0.0523,0.0728,,0.0,
363,0.122,,,,0.5561,,,,0.0546,0.0753,,0.0,
364,0.1214,,,,0.5795,,,,0.057,0.0781,,0.0,
365,0.1199,,,,0.6026,,,,0.0596,0.0827,,0.0,
366,0.12,,,,0.6187,,,,0.0623,0.0867,,0.0,
367,0.1186,,,,0.6428,,,,0.065,0.0903,,0.0,
368,0.1179,,,,0.6674,,,,0.0678,0.0935,,0.0,
369,0.1156,,,,0.6906,,,,0.0705,0.0974,,0.0,
370,0.1148,,,,0.7077,,,,0.0731,0.1022,,0.0,
371,0.1141,,,,0.7283,,,,0.0756,0.1081,,0.0,
372,0.1121,,,,0.7486,,,,0.0779,0.1114,,0.0,
373,0.1109,,,,0.7631,,,,0.0802,0.1159,,0.0,
374,0.1087,,,,0.7805,,,,0.0824,0.1224,,0.0,
375,0.1052,,,,0.8006,,,,0.0845,0.1289,,0.0,
376,0.1029,,,,0.8145,,,,0.0866,0.1357,,0.0,
377,0.1004,,,,0.8284,,,,0.0888,0.143,,0.0,
378,0.0975,,,,0.8432,,,,0.0909,0.1514,,0.0008,
379,0.0941,,,,0.858,,,,0.0931,0.1607,,0.0015,
380,0.0904,,,,0.8703,,,,0.0952,0.1684,,0.0018,
381,0.0868,,,,0.8818,,,,0.0973,0.1775,,0.0019,
382,0.0824,,,,0.8928,,,,0.0992,0.1878,,0.002,
383,0.0789,,,,0.9023,,,,0.1009,0.1972,,0.002,
384,0.076,,,,0.9118,,,,0.1025,0.207,,0.002,
385,0.0714,,,,0.9227,,,,0.1042,0.217,,0.0021,
386,0.0672,,,,0.9342,,,,0.1059,0.228,,0.0021,
387,0.0644,,,,0.945,,,,0.1078,0.2398,,0.0021,
388,0.0604,,,,0.9531,,,,0.11,0.2507,,0.0021,
389,0.0571,,,,0.9613,,,,0.1124,0.2648,,0.0021,
390,0.0551,,,,0.9706,,,,0.115,0.2762,,0.0021,
391,0.0525,,,,0.9809,,,,0.1174,0.2871,,0.0021,
