wavelength,asCP562 ab
401,0.0645
402,0.0634
403,0.0622
404,0.0611
405,0.0601
406,0.059
407,0.058
408,0.057
409,0.0561
410,0.0552
411,0.0543
412,0.0534
413,0.0526
414,0.0518
415,0.051
416,0.0503
417,0.0495
418,0.0487
419,0.0481
420,0.0474
421,0.0468
422,0.0462
423,0.0456
424,0.0451
425,0.0447
426,0.0442
427,0.0438
428,0.0433
429,0.0428
430,0.0423
431,0.0418
432,0.0414
433,0.041
434,0.0407
435,0.0405
436,0.0403
437,0.0402
438,0.0402
439,0.0404
440,0.0407
441,0.0411
442,0.0415
443,0.0419
444,0.0424
445,0.0429
446,0.0434
447,0.044
448,0.0447
449,0.0453
450,0.046
451,0.0467
452,0.0474
453,0.0481
454,0.0489
455,0.0496
456,0.0504
457,0.0513
458,0.0523
459,0.0535
460,0.0546
461,0.0557
462,0.057
463,0.0584
464,0.0601
465,0.0619
466,0.0638
467,0.0659
468,0.0681
469,0.0706
470,0.0732
471,0.076
472,0.0789
473,0.082
474,0.0852
475,0.0885
476,0.0918
477,0.0952
478,0.0988
479,0.1024
480,0.1059
481,0.1094
482,0.113
483,0.1166
484,0.1203
485,0.1239
486,0.1275
487,0.1311
488,0.1349
489,0.1389
490,0.1427
491,0.147
492,0.1513
493,0.1557
494,0.1604
495,0.1656
496,0.1713
497,0.1771
498,0.1833
499,0.1901
500,0.1975
501,0.2053
502,0.2135
503,0.2223
504,0.2318
505,0.2421
506,0.2527
507,0.2637
508,0.2752
509,0.2875
510,0.3002
511,0.3124
512,0.3254
513,0.3381
514,0.3499
515,0.3617
516,0.3726
517,0.3828
518,0.3924
519,0.4015
520,0.4096
521,0.4167
522,0.4233
523,0.4292
524,0.4341
525,0.4386
526,0.4432
527,0.4478
528,0.4514
529,0.4546
530,0.4583
531,0.4629
532,0.4671
533,0.4709
534,0.4755
535,0.4816
536,0.4889
537,0.4966
538,0.5054
539,0.5161
540,0.5283
541,0.5421
542,0.5575
543,0.5745
544,0.5934
545,0.614
546,0.6361
547,0.6597
548,0.6854
549,0.7125
550,0.74
551,0.7674
552,0.7955
553,0.8239
554,0.8521
555,0.8795
556,0.9056
557,0.9291
558,0.9505
559,0.9683
560,0.9831
561,0.993
562,0.9987
563,1.0
564,0.9955
565,0.9835
566,0.9644
567,0.9405
568,0.9116
569,0.8791
570,0.8438
571,0.8036
572,0.7576
573,0.7082
574,0.6576
575,0.6113
576,0.5672
577,0.5214
578,0.474
579,0.4299
580,0.3881
581,0.3476
582,0.3105
583,0.2769
584,0.2474
585,0.2197
586,0.1942
587,0.1711
588,0.1503
589,0.132
590,0.1157
591,0.1015
592,0.0891
593,0.0786
594,0.0702
595,0.0629
596,0.0558
597,0.0496
598,0.0446
599,0.0404
600,0.0365
601,0.0326
602,0.0295
603,0.0268
604,0.0239
605,0.0214
606,0.0193
607,0.0174
608,0.0157
609,0.0142
610,0.013
611,0.0121
612,0.0115
613,0.0111
614,0.011
615,0.0112
616,0.0116
