wavelength,mNeonGreen ex,mNeonGreen em,mScarlet-I ex,mScarlet-I em,LSSmOrange ex,LSSmOrange em,mVenus ex,mVenus em,mTurquoise2 ab,mTurquoise2 em,mTurquoise2 ex
300,,,,,,,,,0.2484,,0.2484
301,,,,,,,,,0.2266,,0.2266
302,,,,,,,,,0.2048,,0.2048
303,,,,,,,,,0.1852,,0.1852
304,,,,,,,,,0.1634,,0.1634
305,,,,,,,,,0.1482,,0.1482
306,,,,,,,,,0.1329,,0.1329
307,,,,,,,,,0.1242,,0.1242
308,,,,,,,,,0.1133,,0.1133
309,,,,,,,,,0.1068,,0.1068
310,,,,,,,,,0.098,,0.098
311,,,,,,,,,0.0937,,0.0937
312,,,,,,,,,0.0871,,0.0871
313,,,,,,,,,0.0828,,0.0828
314,,,,,,,,,0.0806,,0.0806
315,,,,,,,,,0.0763,,0.0763
316,,,,,,,,,0.0741,,0.0741
317,,,,,,,,,0.0741,,0.0741
318,,,,,,,,,0.0697,,0.0697
319,,,,,,,,,0.0654,,0.0654
320,,,,,,,,,0.0654,,0.0654
321,,,,,,,,,0.0632,,0.0632
322,,,,,,,,,0.0588,,0.0588
323,,,,,,,,,0.061,,0.061
324,,,,,,,,,0.0588,,0.0588
325,,,,,,,,,0.0588,,0.0588
326,,,,,,,,,0.0566,,0.0566
327,,,,,,,,,0.0545,,0.0545
328,,,,,,,,,0.0545,,0.0545
329,,,,,,,,,0.0545,,0.0545
330,,,,,,,,,0.0523,,0.0523
331,,,,,,,,,0.0523,,0.0523
332,,,,,0.0194,,,,0.0523,,0.0523
333,,,,,0.0222,,,,0.0501,,0.0501
334,,,,,0.025,,,,0.0501,,0.0501
335,,,,,0.0278,,,,0.0501,,0.0501
336,,,,,0.0306,,,,0.0501,,0.0501
337,,,,,0.0334,,,,0.0523,,0.0523
338,,,,,0.0361,,,,0.0501,,0.0501
339,,,,,0.0389,,,,0.0479,,0.0479
340,,,,,0.0416,,,,0.0479,,0.0479
341,,,,,0.0443,,,,0.0501,,0.0501
342,,,,,0.0472,,,,0.0479,,0.0479
343,,,,,0.0506,,,,0.0501,,0.0501
344,,,,,0.0547,,,,0.0479,,0.0479
345,,,,,0.0595,,,,0.0479,,0.0479
346,,,,,0.0648,,,,0.0523,,0.0523
347,,,,,0.0701,,,,0.0501,,0.0501
348,,,,,0.0751,,,,0.0523,,0.0523
349,,,,,0.0796,,,,0.0523,,0.0523
350,0.01,,,,0.0838,,,,0.0545,,0.0545
351,0.0103,,,,0.0879,,0.0197,,0.0566,,0.0566
352,0.0101,,,,0.0922,,0.0214,,0.0545,,0.0545
353,0.0091,,,,0.0968,,0.0223,,0.0545,,0.0545
354,0.0095,,,,0.1016,,0.0222,,0.0566,,0.0566
355,0.0094,,,,0.1066,,0.0202,,0.0588,,0.0588
356,0.0093,,,,0.112,,0.0191,,0.0588,,0.0588
357,0.0095,,,,0.1176,,0.0191,,0.0632,,0.0632
358,0.009,,,,0.1234,,0.0191,,0.0632,,0.0632
359,0.009,,,,0.1291,,0.0191,,0.0632,,0.0632
360,0.0087,,,,0.1353,,0.0191,,0.0632,,0.0632
361,0.0088,,,,0.1423,,0.0191,,0.0654,,0.0654
362,0.0089,,,,0.1502,,0.0191,,0.0675,,0.0675
363,0.0083,,,,0.159,,0.0191,,0.0697,,0.0697
364,0.0086,,,,0.1687,,0.0191,,0.0719,,0.0719
365,0.0079,,,,0.179,,0.0189,,0.0741,,0.0741
366,0.0077,,,,0.1896,,0.0171,,0.0763,,0.0763
367,0.0082,,,,0.1998,,0.0155,,0.0806,,0.0806
368,0.0075,,,,0.21,,0.0155,,0.0828,,0.0828
369,0.0077,,,,0.2201,,0.0155,,0.0871,,0.0871
370,0.0082,,,,0.2299,,0.0155,,0.0915,,0.0915
371,0.0081,,,,0.2393,,0.0155,,0.098,,0.098
372,0.0079,,,,0.2488,,0.0155,,0.1024,,0.1024
373,0.008,,,,0.2585,,0.0155,,0.1089,,0.1089
374,0.008,,,,0.2688,,0.0155,,0.1155,,0.1155
375,0.008,,,,0.2799,,0.0155,,0.1198,,0.1198
376,0.0078,,,,0.2917,,0.0155,,0.1264,,0.1264
377,0.0079,,,,0.304,,0.0155,,0.1329,,0.1329
378,0.0079,,,,0.3164,,0.0155,,0.1416,,0.1416
379,0.0084,,,,0.3287,,0.0155,,0.1482,,0.1482
380,0.0081,,,,0.341,,0.0155,,0.1547,,0.1547
381,0.0083,,,,0.3535,,0.0155,,0.1634,,0.1634
382,0.0088,,,,0.3665,,0.0155,,0.1721,,0.1721
383,0.0085,,,,0.3803,,0.0155,,0.183,,0.183
384,0.0087,,0.0122,,0.3942,,0.0155,,0.1939,,0.1939
385,0.0091,,0.012,,0.4077,,0.0155,,0.2026,,0.2026
386,0.0089,,0.0117,,0.4205,,0.0155,,0.2135,,0.2135
387,0.0091,,0.0115,,0.4329,,0.0155,,0.22,,0.22
388,0.0092,,0.0114,,0.4455,,0.0155,,0.2331,,0.2331
389,0.0094,,0.0113,,0.4587,,0.0155,,0.2484,,0.2484
390,0.0097,,0.0113,,0.4728,,0.0155,,0.2571,,0.2571
391,0.0098,,0.0113,,0.4876,,0.0155,,0.268,,0.268
392,0.0102,,0.0113,,0.5029,,0.0155,,0.281,,0.281
393,0.0102,,0.0115,,0.5183,,0.0155,,0.2941,,0.2941
394,0.0106,,0.0116,,0.5336,,0.0155,,0.3094,,0.3094
395,0.0108,,0.0118,,0.5489,,0.0155,,0.3203,,0.3203
396,0.0112,,0.012,,0.5638,,0.0155,,0.3355,,0.3355
