wavelength,mTFP0.7 (On) 2p,moxCerulean3 ex,moxCerulean3 em,mCerulean3 ab,mCerulean3 em,dTFP0.2 ab,dTFP0.2 em,dTFP0.2 2p,meleCFP ab,meleCFP em,meleCFP 2p,efasCFP ab,efasCFP em,efasCFP 2p,mCerulean3 2p
350,,,,,,0.0686,,,0.0315,,,0.0489,,,
351,,,,,,0.0705,,,0.0315,,,0.0489,,,
352,,,,,,0.0705,,,0.0327,,,0.0489,,,
353,,,,,,0.0724,,,0.0327,,,0.0489,,,
354,,,,,,0.0724,,,0.0339,,,0.0444,,,
355,,,,,,0.0724,,,0.0351,,,0.0489,,,
356,,,,,,0.0742,,,0.0363,,,0.0489,,,
357,,,,,,0.0761,,,0.0375,,,0.0489,,,
358,,,,,,0.0761,,,0.0387,,,0.0489,,,
359,,,,,,0.0779,,,0.0412,,,0.0489,,,
360,,,,,,0.0779,,,0.0424,,,0.0489,,,
361,,,,,,0.0798,,,0.0448,,,0.0489,,,
362,,,,,,0.0816,,,0.0472,,,0.0489,,,
363,,,,,,0.0816,,,0.0484,,,0.0533,,,
364,,,,,,0.0835,,,0.0521,,,0.0533,,,
365,,,,,,0.0872,,,0.0557,,,0.0533,,,
366,,,,,,0.0891,,,0.0581,,,0.0578,,,
367,,,,,,0.0909,,,0.0617,,,0.0578,,,
368,,,,,,0.0909,,,0.0642,,,0.0578,,,
369,,,,,,0.0946,,,0.069,,,0.0622,,,
370,,,,,,0.0965,,,0.0726,,,0.0622,,,
371,,,,,,0.0983,,,0.0763,,,0.0622,,,
372,,,,,,0.102,,,0.0811,,,0.0667,,,
373,,,,,,0.1039,,,0.086,,,0.0667,,,
374,,,,,,0.1076,,,0.0896,,,0.0711,,,
375,,,,,,0.1113,,,0.0956,,,0.0756,,,
376,,,,,,0.115,,,0.1017,,,0.0756,,,
377,,0.1999,,,,0.1169,,,0.1065,,,0.08,,,
378,,0.2046,,,,0.1206,,,0.1126,,,0.0844,,,
379,,0.2099,,0.2264,,0.1243,,,0.1186,,,0.0844,,,
380,,0.2164,,0.2359,,0.128,,,0.1259,,,0.0889,,,
381,,0.2243,,0.2455,,0.1336,,,0.1332,,,0.0933,,,
382,,0.2356,,0.255,,0.1373,,,0.1404,,,0.0978,,,
383,,0.2409,,0.2646,,0.141,,,0.1489,,,0.1022,,,
384,,0.2564,,0.2725,,0.1466,,,0.155,,,0.1067,,,
385,,0.2669,,0.2802,,0.1521,,,0.1634,,,0.1111,,,
386,,0.2786,,0.288,,0.1558,,,0.1731,,,0.1156,,,
387,,0.2886,,0.2957,,0.1614,,,0.1804,,,0.1244,,,
388,,0.295,,0.3035,,0.167,,,0.1901,,,0.1289,,,
389,,0.305,,0.3129,,0.1725,,,0.1998,,,0.1333,,,
390,,0.3159,,0.3271,,0.1781,,,0.2082,,,0.1378,,,
391,,0.3299,,0.3413,,0.1874,,,0.2203,,,0.1467,,,
392,,0.3409,,0.3554,,0.1929,,,0.2312,,,0.1511,,,
393,,0.3551,,0.3692,,0.2004,,,0.2421,,,0.16,,,
394,,0.3704,,0.3827,,0.2078,,,0.2554,,,0.1689,,,
395,,0.3882,,0.3963,,0.2152,,,0.2663,,,0.1778,,,
396,,0.4024,,0.4098,,0.2226,,,0.2797,,,0.1867,,,
397,,0.4155,,0.4233,,0.2319,,,0.293,,,0.1911,,,
398,,0.4295,,0.4369,,0.2412,,,0.3075,,,0.2044,,,
399,,0.4479,,0.4504,,0.2523,,,0.3208,,,0.2133,,,
400,,0.4651,,0.4692,,0.2597,,,0.3354,,,0.2222,,,
401,,0.4835,,0.4938,,0.2709,,,0.3499,,,0.2311,,,
402,,0.5013,,0.5184,,0.282,,,0.368,,,0.2444,,,
403,,0.5203,,0.5377,,0.2931,,,0.3826,,,0.2533,,,
404,,0.5391,,0.5566,,0.3061,,,0.4007,,,0.2667,,,
405,,0.559,,0.5755,,0.3173,,,0.4177,,,0.28,,,
406,,0.5764,,0.5922,,0.3302,,,0.4322,,,0.2889,,,
407,,0.5958,,0.6086,,0.3432,,,0.4504,,,0.3022,,,
408,,0.6113,,0.625,,0.3562,,,0.4685,,,0.3156,,,
409,,0.6311,,0.6414,,0.3692,,,0.4855,,,0.3333,,,
410,,0.6469,,0.6612,,0.384,,,0.5024,,,0.3467,,,
411,,0.662,,0.682,,0.397,,,0.5194,,,0.36,,,
412,,0.6815,,0.7028,,0.4119,,,0.5363,,,0.3733,,,
413,,0.6966,,0.723,,0.4249,,,0.5521,,,0.3867,,,
414,,0.7137,,0.7411,,0.4397,,,0.5714,,,0.4,,,
415,,0.7247,,0.7592,,0.4545,,,0.5896,,,0.4178,,,
416,,0.741,,0.7785,,0.4694,,,0.6077,,,0.4311,,,
417,,0.7674,,0.8047,,0.4861,,,0.6271,,,0.4489,,,
418,,0.7899,,0.8297,,0.5009,,,0.6477,,,0.4622,,,
419,,0.8073,,0.8442,,0.5158,,,0.6659,,,0.48,,,
420,,0.8262,,0.8586,,0.5325,,,0.6864,,,0.4978,,,
421,,0.843,,0.8737,,0.5492,,,0.707,,,0.5156,,,
422,,0.8617,,0.8892,,0.5677,,,0.7288,,,0.5289,,,
423,,0.8815,,0.9047,,0.5844,,,0.7482,,,0.5467,,,
424,,0.8979,,0.9202,,0.6011,,,0.77,,,0.5644,,,
425,,0.9164,,0.9373,,0.6197,,,0.7906,,,0.5867,,,
426,,0.9372,,0.9545,,0.6382,,,0.8111,,,0.6044,,,
427,,0.9535,,0.9681,,0.6605,,,0.8329,,,0.6222,,,
