wavelength,mKeima (pH7.4) ex,mKeima (pH7.4) em,LSSmOrange ex,LSS-mKate2 ex,LSS-mKate2 em,LSSmOrange em,mKeima (pH4) ex,mKeima (pH5) ex,mKeima (pH6) ex,mKeima (pH8) ex,LSS-mKate1 ex,LSS-mKate1 em
300,,,,,,,,,,,0.272,
301,,,,,,,,,,,0.2568,
302,,,,,,,,,,,0.2428,
303,,,,,,,,,,,0.23,
304,,,,,,,,,,,0.2185,
305,,,,,,,,,,,0.2082,
306,,,,,,,,,,,0.2025,
307,,,,,,,,,,,0.1929,
308,,,,,,,,,,,0.1854,
309,,,,,,,,,,,0.1835,
310,,,,,,,,,,,0.1821,
311,,,,,,,,,,,0.1824,
312,,,,,,,,,,,0.1842,
313,,,,,,,,,,,0.1889,
314,,,,,,,,,,,0.1921,
315,,,,,,,,,,,0.1887,
316,,,,,,,,,,,0.1816,
317,,,,,,,,,,,0.1717,
318,,,,,,,,,,,0.1622,
319,,,,,,,,,,,0.1534,
320,,,,,,,,,,,0.1414,
321,,,,,,,,,,,0.1287,
322,,,,,,,,,,,0.1229,
323,,,,,,,,,,,0.1172,
324,,,,,,,,,,,0.1156,
325,,,,,,,,,,,0.1095,
326,,,,,,,,,,,0.1065,
327,,,,,,,,,,,0.1026,
328,,,,,,,,,,,0.1031,
329,,,,,,,,,,,0.1039,
330,,,,,,,,,,,0.1032,
331,,,,,,,,,,,0.1046,
332,,,0.0194,,,,,,,,0.1085,
333,,,0.0222,,,,,,,,0.1116,
334,,,0.025,,,,,,,,0.1128,
335,,,0.0278,,,,,,,,0.1099,
336,,,0.0306,,,,,,,,0.1088,
337,,,0.0334,,,,,,,,0.108,
338,,,0.0361,,,,,,,,0.1094,
339,,,0.0389,,,,,,,,0.1061,
340,,,0.0416,,,,,,,,0.1068,
341,,,0.0443,,,,,,0.1587,0.1313,0.1098,
342,,,0.0472,,,,,,0.164,0.1338,0.1129,
343,,,0.0506,,,,,,0.1693,0.1364,0.1148,
344,,,0.0547,,,,,0.15,0.1746,0.1389,0.1139,
345,,,0.0595,,,,,0.1458,0.1799,0.1414,0.1136,
346,,,0.0648,,,,,0.1417,0.1852,0.1465,0.1172,
347,,,0.0701,,,,,0.1375,0.1905,0.1515,0.1213,
348,,,0.0751,,,,0.1471,0.1333,0.1937,0.1566,0.1249,
349,,,0.0796,,,,0.1471,0.1333,0.1968,0.1616,0.1255,
350,0.1357,,0.0838,,,,0.1471,0.1333,0.2,0.1667,0.1294,
351,0.138,,0.0879,,,,0.1471,0.1333,0.2032,0.1717,0.1329,
352,0.1404,,0.0922,,,,0.1471,0.1333,0.2063,0.1768,0.1356,
353,0.1434,,0.0968,,,,0.1434,0.1292,0.2143,0.1818,0.138,
354,0.1464,,0.1016,,,,0.1397,0.125,0.2222,0.1869,0.1436,
355,0.1501,,0.1066,0.1491,,,0.136,0.1208,0.2302,0.1919,0.148,
356,0.1537,,0.112,0.1483,,,0.1324,0.1167,0.2381,0.197,0.1577,
357,0.1583,,0.1176,0.1475,,,0.1324,0.1167,0.2434,0.202,0.1635,
358,0.1629,,0.1234,0.1468,,,0.1324,0.1167,0.2487,0.2096,0.1733,
359,0.1691,,0.1291,0.146,,,0.1324,0.1167,0.254,0.2172,0.1824,
360,0.1752,,0.1353,0.1454,,,0.136,0.1167,0.2619,0.2247,0.193,
361,0.1816,,0.1423,0.1462,,,0.1397,0.1167,0.2698,0.2323,0.2009,
362,0.188,,0.1502,0.147,,,0.1434,0.1167,0.2778,0.2424,0.2081,
363,0.1958,,0.159,0.1478,,,0.1471,0.1167,0.2857,0.2525,0.2144,
364,0.2036,,0.1687,0.1485,,,0.1471,0.1167,0.2937,0.2601,0.2252,
365,0.2114,,0.179,0.1493,,,0.1471,0.1167,0.3016,0.2677,0.2332,
366,0.219,,0.1896,0.1514,,,0.1471,0.1167,0.3095,0.2753,0.2457,
367,0.2285,,0.1998,0.1545,,,0.1471,0.1167,0.3175,0.2828,0.2585,
368,0.2379,,0.21,0.1576,,,0.1434,0.1167,0.328,0.2963,0.2694,
369,0.2463,,0.2201,0.1607,,,0.1397,0.1167,0.3386,0.3098,0.2765,
370,0.2547,,0.2299,0.1642,,,0.136,0.1167,0.3492,0.3232,0.2862,
371,0.2635,,0.2393,0.1683,,,0.1324,0.1167,0.3571,0.3384,0.2898,
372,0.2724,,0.2488,0.1724,,,0.1324,0.1167,0.3651,0.3535,0.2944,
373,0.2823,,0.2585,0.1765,,,0.1324,0.1167,0.373,0.3636,0.3022,
374,0.2921,,0.2688,0.1809,,,0.1324,0.1167,0.381,0.3737,0.3114,
375,0.3018,,0.2799,0.1863,,,0.1324,0.1167,0.3889,0.3838,0.3219,
376,0.3115,,0.2917,0.1917,,,0.1324,0.1125,0.3968,0.3939,0.334,
377,0.3224,,0.304,0.1971,,,0.1324,0.1083,0.4048,0.404,0.3496,
378,0.3332,,0.3164,0.2026,,,0.1324,0.1042,0.4127,0.4141,0.3569,
379,0.343,,0.3287,0.208,,,0.1324,0.1,0.4286,0.4343,0.3623,
380,0.3527,,0.341,0.2145,,,0.1324,0.1,0.4444,0.4545,0.3711,
381,0.3659,,0.3535,0.2217,,,0.1324,0.1,0.4603,0.4646,0.3775,
382,0.3792,,0.3665,0.2289,,,0.1324,0.1,0.4683,0.4747,0.3896,
383,0.3927,,0.3803,0.2361,,,0.1324,0.1,0.4762,0.4848,0.4024,
384,0.4063,,0.3942,0.2438,,,0.1324,0.1,0.4841,0.5,0.4135,
