wavelength,FusionRed-MQV ab,FusionRed-MQV em,FusionRed-MQV ex
350,0.1475,,
351,0.1434,,
352,0.1399,,
353,0.1373,,
354,0.1341,,
355,0.1315,,
356,0.1285,,
357,0.1261,,
358,0.1239,,
359,0.1225,,
360,0.1194,,
361,0.1165,,
362,0.1147,,
363,0.1108,,
364,0.1088,,
365,0.1071,,
366,0.1039,,
367,0.1021,,
368,0.0989,,
369,0.0966,,
370,0.0942,,
371,0.0919,,
372,0.0884,,
373,0.0873,,
374,0.0852,,
375,0.0839,,
376,0.081,,
377,0.0796,,
378,0.0774,,
379,0.0757,,
380,0.0737,,
381,0.0718,,
382,0.0698,,
383,0.0673,,
384,0.0658,,
385,0.0646,,
386,0.061,,
387,0.0591,,
388,0.058,,
389,0.0554,,
390,0.0547,,
391,0.0528,,
392,0.0517,,
393,0.05,,
394,0.0479,,
395,0.047,,
396,0.0464,,
397,0.0454,,
398,0.0442,,
399,0.0436,,
400,0.0431,,
401,0.0431,,
402,0.043,,
403,0.0413,,
404,0.0418,,
405,0.0409,,
406,0.0411,,
407,0.041,,
408,0.0413,,
409,0.0412,,
410,0.041,,
411,0.0405,,
412,0.0414,,
413,0.041,,
414,0.0409,,
415,0.0409,,
416,0.0408,,
417,0.0409,,
418,0.0411,,
419,0.041,,
420,0.0405,,
421,0.0409,,
422,0.0401,,
423,0.0404,,
424,0.0403,,
425,0.0397,,
426,0.0408,,
427,0.0403,,
428,0.0403,,
429,0.0395,,
430,0.0402,,
431,0.0398,,
432,0.0406,,
433,0.0403,,
434,0.0401,,
435,0.0399,,
436,0.0403,,
437,0.0408,,
438,0.0408,,
439,0.0409,,
440,0.0403,,
441,0.0409,,
442,0.0412,,
443,0.0411,,
444,0.0416,,
445,0.0418,,
446,0.0427,,
447,0.0423,,
448,0.0426,,
449,0.044,,
450,0.044,,
451,0.0438,,
452,0.0444,,
453,0.0454,,
454,0.0459,,
455,0.0467,,
456,0.0473,,
457,0.0482,,
458,0.0494,,
459,0.0499,,
460,0.0515,,
461,0.0517,,
462,0.0515,,
463,0.0538,,
464,0.0544,,
465,0.0558,,
466,0.0571,,
467,0.0584,,
468,0.0606,,
469,0.0622,,
470,0.0639,,
471,0.0656,,
472,0.0682,,
473,0.0698,,
474,0.0732,,
475,0.0755,,
476,0.0783,,0.091
477,0.0813,,0.0955
478,0.0848,,0.1003
479,0.0878,,0.1053
480,0.0915,,0.1105
481,0.0956,,0.1159
482,0.0997,,0.1215
483,0.1034,,0.1273
484,0.1086,,0.1337
485,0.1129,,0.1402
486,0.1172,,0.147
487,0.1224,,0.1534
488,0.1279,,0.1595
489,0.1321,,0.1651
490,0.1372,,0.1706
491,0.1422,,0.1763
492,0.1481,,0.1822
493,0.1526,,0.1883
494,0.1581,,0.1944
495,0.163,,0.2005
496,0.1688,,0.2068
497,0.1746,,0.2136
498,0.1796,,0.2209
499,0.1867,,0.2288
500,0.1928,,0.2367
501,0.1994,,0.2447
502,0.2065,,0.2526
503,0.2137,,0.2609
504,0.222,,0.2698
505,0.2304,,0.2796
506,0.2389,,0.2903
507,0.2475,,0.3006
508,0.257,,0.3111
509,0.2676,,0.3222
510,0.2781,,0.3342
511,0.2904,,0.3473
512,0.3018,,0.3606
513,0.3141,,0.3751
514,0.3277,,0.3909
515,0.3405,,0.4068
516,0.355,,0.422
517,0.3694,,0.4366
518,0.3847,,0.4512
519,0.3994,,0.4664
520,0.4143,,0.4818
521,0.4294,,0.4974
522,0.4444,,0.5123
523,0.4573,,0.5262
524,0.4713,,0.5402
525,0.4831,,0.5514
526,0.4939,,0.5616
527,0.5039,,0.5699
528,0.5129,,0.5764
529,0.5207,,0.5821
530,0.5275,,0.5876
531,0.5338,,0.5926
532,0.5382,,0.5971
533,0.5425,,0.6014
534,0.5472,,0.6056
535,0.5508,0.0161,0.6096
536,0.5548,0.0153,0.6137
537,0.5586,0.0158,0.6179
538,0.5635,0.0158,0.6224
539,0.5691,0.0172,0.6269
540,0.5747,0.016,0.6323
541,0.5818,0.0166,0.6385
542,0.5894,0.017,0.6459
543,0.5976,0.0189,0.6549
544,0.6077,0.0205,0.6656
545,0.6187,0.0221,0.6775
546,0.63,0.0245,0.6896
547,0.6435,0.0257,0.7024
548,0.6577,0.0297,0.7168
549,0.6737,0.0341,0.7341
550,0.6911,0.0393,0.7532
551,0.7103,0.0448,0.7722
552,0.73,0.0498,0.7902
553,0.7507,0.0598,0.8099
554,0.7734,0.0666,0.832
555,0.7962,0.0768,0.8536
556,0.821,0.0918,0.874
557,0.8449,0.1074,0.8956
558,0.8697,0.1253,0.9175
559,0.8935,0.1437,0.936
560,0.9173,0.1637,0.9524
561,0.9388,0.1849,0.968
562,0.9584,0.2087,0.9827
563,0.9744,0.2423,0.9937
564,0.9869,0.2729,0.9994
565,0.9959,0.3117,1.0
566,1.0,0.3516,0.9966
567,0.9984,0.3876,0.989
568,0.9915,0.4345,0.9769
569,0.9784,0.4783,0.9603
570,0.9597,0.5142,
571,0.935,0.5681,
572,0.905,0.6094,
573,0.8718,0.6504,
574,0.8328,0.7027,
575,0.7904,0.7497,
576,0.7452,0.7911,
577,0.6987,0.8266,
578,0.6509,0.8702,
579,0.6018,0.8949,
580,0.5544,0.921,
581,0.5078,0.9467,
582,0.4615,0.9656,
583,0.4177,0.9831,
584,0.3766,0.9926,
