wavelength,miniSOG2 ab,miniSOG2 ex,miniSOG2 em
301,,0.3992,
302,0.9948,0.3642,
303,0.9248,0.3316,
304,0.8751,0.315,
305,0.828,0.2961,
306,0.7938,0.2886,
307,0.7647,0.2858,
308,0.7501,0.2843,
309,0.743,0.288,
310,0.7388,0.2925,
311,0.739,0.3008,
312,0.7395,0.3112,
313,0.746,0.3236,
314,0.7532,0.3383,
315,0.7651,0.3532,
316,0.7766,0.3684,
317,0.7879,0.3835,
318,0.7994,0.4001,
319,0.8128,0.4188,
320,0.8253,0.4374,
321,0.8395,0.4566,
322,0.8528,0.4755,
323,0.866,0.4949,
324,0.8785,0.514,
325,0.8903,0.5336,
326,0.9018,0.549,
327,0.9121,0.5628,
328,0.9199,0.5725,
329,0.9254,0.5811,
330,0.9291,0.588,
331,0.9303,0.5914,
332,0.9269,0.5928,
333,0.9192,0.59,
334,0.9074,0.5838,
335,0.8937,0.5759,
336,0.8744,0.5706,
337,0.8569,0.5574,
338,0.8332,0.5443,
339,0.8195,0.5254,
340,0.7899,0.5111,
341,0.7741,0.4927,
342,0.7482,0.4751,
343,0.7233,0.4558,
344,0.697,0.4355,
345,0.667,0.4151,
346,0.6466,0.3947,
347,0.6168,0.3704,
348,0.5904,0.3512,
349,0.5629,0.3306,
350,0.5375,0.3135,
351,0.5134,0.2996,
352,0.4898,0.2866,
353,0.4738,0.2727,
354,0.4522,0.2611,
355,0.4368,0.2524,
356,0.4262,0.2477,
357,0.415,0.2438,
358,0.4029,0.2404,
359,0.3939,0.2385,
360,0.3889,0.2375,
361,0.3847,0.2384,
362,0.3815,0.2399,
363,0.3788,0.2434,
364,0.3775,0.247,
365,0.3762,0.2512,
366,0.3773,0.2558,
367,0.3784,0.2622,
368,0.3802,0.2687,
369,0.3821,0.2754,
370,0.3846,0.2829,
371,0.3876,0.2913,
372,0.3908,0.3005,
373,0.3953,0.3101,
374,0.4,0.3193,
375,0.4055,0.3289,
376,0.411,0.3384,
377,0.4175,0.3472,
378,0.424,0.3604,
379,0.4317,0.3695,
380,0.4397,0.3815,
381,0.4476,0.3929,
382,0.4558,0.4029,
383,0.4645,0.4129,
384,0.4735,0.4248,
385,0.4828,0.4349,
386,0.4931,0.4475,
387,0.5054,0.4597,
388,0.5171,0.4711,
389,0.5201,0.4851,
390,0.5425,0.4975,
391,0.5579,0.5115,
392,0.5751,0.5257,
393,0.5943,0.5411,
394,0.6146,0.5604,
395,0.6341,0.5748,
396,0.6517,0.5915,
397,0.6773,0.6097,
398,0.6955,0.6258,
399,0.7149,0.6444,
400,0.7341,0.663,
401,0.7536,0.6815,
402,0.7703,0.6992,
403,0.7871,0.7178,
404,0.8001,0.7361,
405,0.8116,0.751,
406,0.8215,0.7684,
407,0.8298,0.7797,
408,0.8366,0.7921,
409,0.843,0.8032,
410,0.849,0.8122,
411,0.8549,0.8206,
412,0.8606,0.8294,
413,0.8659,0.8386,
414,0.8717,0.8484,
415,0.879,0.8572,
416,0.8866,0.8689,
417,0.8955,0.8802,
418,0.9059,0.8918,
419,0.9178,0.9056,
420,0.9281,0.9167,
421,0.9401,0.9304,
422,0.9526,0.9415,
423,0.9638,0.9544,
424,0.9728,0.9663,
425,0.9809,0.9765,
426,0.9886,0.9866,
427,0.9944,0.9934,
428,1.0,0.9997,
429,0.9992,1.0,
430,0.9974,0.9994,
431,0.9909,0.9931,
432,0.982,0.9829,
433,0.9731,0.9711,
434,0.9563,0.955,
435,0.9371,0.9364,
436,0.922,0.9165,
437,0.9064,0.898,
438,0.8824,0.8749,
439,0.8582,0.8514,
440,0.8421,0.8323,
441,0.824,0.814,
442,0.8067,0.7929,
443,0.7963,0.7807,
444,0.7849,0.7685,0.0162
445,0.7726,0.7552,0.0172
446,0.762,0.7458,0.0204
447,0.7521,0.7371,0.0239
448,0.7452,0.7285,0.0296
449,0.7383,0.7197,0.0358
450,0.7313,0.7101,0.0447
451,0.7234,0.6998,0.0553
452,0.7152,0.6883,0.067
453,0.7069,0.6736,0.0794
454,0.6966,0.6576,0.0939
455,0.6813,0.6386,0.1136
456,0.6648,0.6189,0.1375
457,0.6495,0.6008,0.1441
458,0.6263,0.5718,0.182
