wavelength,moxGFP ex,moxGFP em
399,0.0428,
400,0.0432,
401,0.0446,
402,0.0466,
403,0.0489,
404,0.0507,
405,0.0518,
406,0.0531,
407,0.0549,
408,0.0602,
409,0.0629,
410,0.0656,
411,0.0683,
412,0.0748,
413,0.0802,
414,0.0819,
415,0.0825,
416,0.085,
417,0.0886,
418,0.0932,
419,0.0979,
420,0.1007,
421,0.1078,
422,0.1153,
423,0.1231,
424,0.1289,
425,0.1346,
426,0.1449,
427,0.1511,
428,0.1538,
429,0.1624,
430,0.1711,
431,0.1798,
432,0.1884,
433,0.2027,
434,0.2124,
435,0.2196,
436,0.226,
437,0.2327,
438,0.2426,
439,0.2571,
440,0.2727,
441,0.2859,
442,0.2976,
443,0.3089,
444,0.3202,
445,0.3343,
446,0.3514,
447,0.3675,
448,0.3817,
449,0.3938,
450,0.4086,
451,0.4277,
452,0.4488,
453,0.469,
454,0.4892,
455,0.5107,
456,0.5356,
457,0.5494,
458,0.5632,
459,0.6002,
460,0.6288,
461,0.6478,
462,0.6682,
463,0.6907,
464,0.7101,
465,0.7224,
466,0.7336,
467,0.7492,
468,0.7686,
469,0.7881,
470,0.8052,
471,0.8251,
472,0.8434,
473,0.86,
474,0.87,
475,0.8799,
476,0.9051,
477,0.916,
478,0.9339,
479,0.9436,
480,0.9636,
481,0.9817,0.0567
482,0.9907,0.0696
483,0.997,0.0866
484,1.0,0.1043
485,0.9999,0.1222
486,0.9976,0.1426
487,0.9925,0.1651
488,0.9829,0.1916
489,0.9686,0.2197
490,0.9521,0.2502
491,0.9361,0.2838
492,0.9215,0.3209
493,0.9082,0.3591
494,0.8932,0.4048
495,0.8703,0.4659
496,0.854,0.4972
497,0.8156,0.5285
498,0.7746,0.5829
499,0.7139,0.6348
500,0.6709,0.6955
501,0.6263,0.7404
502,0.5843,0.7898
503,0.5518,0.8412
504,0.4995,0.8801
505,0.4438,0.9171
506,0.4016,0.949
507,0.352,0.9744
508,0.3006,0.9922
509,0.2542,1.0
510,0.2171,0.9991
511,0.187,0.9894
512,0.1602,0.9732
513,0.1325,0.9494
514,0.1058,0.9213
515,0.0825,0.8888
516,0.0653,0.8539
517,,0.8176
518,,0.7818
519,,0.7469
520,,0.7114
521,,0.6799
522,,0.6495
523,,0.6212
524,,0.5919
525,,0.5635
526,,0.5412
527,,0.52
528,,0.5025
529,,0.4846
530,,0.4696
531,,0.4549
532,,0.4403
533,,0.4263
534,,0.4122
535,,0.4003
536,,0.3897
537,,0.3813
538,,0.3716
539,,0.3626
540,,0.3536
541,,0.3452
542,,0.3378
543,,0.3302
544,,0.3242
545,,0.3158
546,,0.3081
547,,0.2977
548,,0.2869
549,,0.2767
550,,0.2671
551,,0.2583
552,,0.2478
553,,0.2377
554,,0.2288
555,,0.22
556,,0.2106
557,,0.1998
558,,0.1883
559,,0.1784
560,,0.1705
561,,0.1629
562,,0.155
563,,0.1461
564,,0.1399
565,,0.1342
566,,0.1285
567,,0.1222
568,,0.1162
569,,0.1114
570,,0.1079
571,,0.105
572,,0.101
573,,0.0968
574,,0.093
575,,0.0893
576,,0.0864
577,,0.0839
578,,0.0815
579,,0.0795
580,,0.0763
581,,0.0738
582,,0.0712
583,,0.0687
584,,0.0665
585,,0.0663
586,,0.0655
587,,0.0634
588,,0.0599
589,,0.0569
590,,0.0556
591,,0.0541
592,,0.0519
593,,0.0494
594,,0.0477
595,,0.0465
596,,0.0452
597,,0.0439
598,,0.042
599,,0.0401
600,,0.0383
601,,0.0357
602,,0.0337
603,,0.0313
604,,0.0295
605,,0.0287
606,,0.0279
607,,0.0263
608,,0.0243
609,,0.0225
610,,0.0215
611,,0.0208
612,,0.0195
613,,0.0189
614,,0.0183
615,,0.0176
616,,0.0164
617,,0.0151
618,,0.0143
619,,0.0137
620,,0.0131
621,,0.0125
622,,0.0118
623,,0.0112
624,,0.0105
625,,0.0101
626,,0.0102
627,,0.0101
628,,0.0101
629,,0.0101
630,,0.0101
631,,0.0102
632,,0.0095
633,,0.0089
634,,0.0082
635,,0.0081
636,,0.0081
637,,0.0081
638,,0.0081
639,,0.0081
640,,0.0081
