wavelength,htFuncLib_bleach.6 ex,htFuncLib_bleach.6 em
320,0.0235,
321,0.0233,
322,0.0231,
323,0.0227,
324,0.0226,
325,0.0223,
326,0.022,
327,0.0218,
328,0.0215,
329,0.0212,
330,0.0208,
331,0.0208,
332,0.0207,
333,0.021,
334,0.0213,
335,0.0216,
336,0.0222,
337,0.0226,
338,0.0234,
339,0.0239,
340,0.0248,
341,0.0255,
342,0.0263,
343,0.0271,
344,0.0278,
345,0.0287,
346,0.0296,
347,0.0308,
348,0.0317,
349,0.0329,
350,0.034,
351,0.0353,
352,0.0365,
353,0.0378,
354,0.0389,
355,0.0401,
356,0.0417,
357,0.0429,
358,0.0445,
359,0.0458,
360,0.0475,
361,0.0489,
362,0.0506,
363,0.0523,
364,0.0543,
365,0.0562,
366,0.0585,
367,0.0607,
368,0.0632,
369,0.0654,
370,0.0679,
371,0.0702,
372,0.0729,
373,0.0753,
374,0.078,
375,0.0803,
376,0.0827,
377,0.0847,
378,0.0867,
379,0.0888,
380,0.0913,
381,0.0932,
382,0.0954,
383,0.0974,
384,0.0998,
385,0.1018,
386,0.1037,
387,0.1056,
388,0.108,
389,0.1099,
390,0.1117,
391,0.1135,
392,0.1157,
393,0.1174,
394,0.1188,
395,0.1199,
396,0.1213,
397,0.1225,
398,0.1234,
399,0.1241,
400,0.1249,0.0
401,0.1254,0.0
402,0.126,0.0
403,0.1264,0.0
404,0.1269,0.0
405,0.1274,0.0
406,0.1279,0.0
407,0.1284,0.0
408,0.1288,0.0
409,0.1292,0.0
410,0.1297,0.0
411,0.1303,0.0
412,0.1308,0.0
413,0.1313,0.0
414,0.1319,0.0
415,0.1327,0.0
416,0.1338,0.0
417,0.1347,0.0
418,0.136,0.0
419,0.1375,0.0
420,0.139,0.0
421,0.1406,0.0
422,0.1427,0.0
423,0.1447,0.0
424,0.1472,0.0
425,0.1493,0.0
426,0.1515,0.0
427,0.1547,0.0
428,0.1573,0.0
429,0.1608,0.0
430,0.1642,0.0
431,0.1676,0.0
432,0.1719,0.0
433,0.1761,0.0
434,0.1811,0.0
435,0.1863,0.0
436,0.1929,0.0
437,0.1993,0.0
438,0.2071,0.0
439,0.2143,0.0
440,0.223,0.0
441,0.2314,0.0
442,0.2421,0.0
443,0.2516,0.0
444,0.2637,0.0
445,0.2739,0.0
446,0.2849,0.0
447,0.2977,0.0
448,0.3091,0.0
449,0.324,0.0
450,0.3367,0.0
451,0.3498,0.0
452,0.365,0.0
453,0.378,0.0
454,0.394,0.0
455,0.4089,0.0
456,0.4237,0.0
457,0.4417,0.0
458,0.4577,0.0
459,0.4758,0.0
460,0.4916,0.0003
461,0.5077,0.001
462,0.527,0.0018
463,0.5434,0.0025
464,0.5634,0.0033
465,0.5792,0.0042
466,0.5957,0.0045
467,0.6143,0.0049
468,0.6297,0.0055
469,0.6479,0.0064
470,0.6631,0.0074
471,0.6781,0.0086
472,0.6955,0.0105
473,0.7105,0.0124
474,0.7262,0.0151
475,0.7393,0.0179
476,0.7508,0.0213
477,0.7633,0.026
478,0.7734,0.0308
479,0.7856,0.0373
480,0.7971,0.0437
481,0.8092,0.0514
482,0.8221,0.0617
483,0.8342,0.072
484,0.8484,0.0856
485,0.8605,0.0984
486,0.8744,0.1132
487,0.8912,0.133
488,0.9051,0.1516
489,0.9203,0.1764
490,0.9312,0.1993
491,0.9424,0.2246
492,0.9539,0.2567
493,0.9624,0.2865
494,0.9714,0.3243
495,0.9796,0.3587
496,0.9877,0.3956
497,0.9932,0.4405
498,0.9981,0.481
499,0.9997,0.5297
500,1.0,0.5738
501,0.9974,0.6201
502,0.9922,0.6718
503,0.9837,0.7175
504,0.9675,0.7618
505,0.9498,0.8043
506,0.9262,0.8503
507,0.8938,0.8871
508,0.8621,0.9195
509,0.8205,0.9511
510,0.7792,0.9721
511,0.7313,0.9866
512,0.6716,0.9977
513,0.6165,1.0
514,0.56,0.9958
515,0.505,0.9863
516,0.4432,0.9672
517,0.3903,0.9445
518,0.339,0.9177
519,0.2838,0.8834
520,0.2409,0.8521
521,0.2024,0.8177
522,0.1645,0.7772
523,0.136,0.742
524,0.1123,0.7075
525,0.0914,0.6738
526,0.0712,0.639
527,0.0566,0.6102
528,0.0447,0.5838
529,0.0342,0.5553
530,0.0272,0.532
531,0.0217,0.5113
532,0.0169,0.4902
533,0.0139,0.4728
534,0.0115,0.4567
535,0.0094,0.4424
536,0.0074,0.4261
537,0.0059,0.4141
538,0.0046,0.4026
539,0.0035,0.3904
540,0.0026,0.38
541,0.002,0.3704
542,0.0015,0.3593
543,0.0012,0.35
544,0.0009,0.3412
545,0.0008,0.333
546,0.001,0.3234
547,0.0011,0.3148
548,0.0013,0.3062
549,0.0015,0.2962
550,,0.2874
551,,0.2783
552,,0.268
553,,0.2592
554,,0.2501
555,,0.2406
556,,0.2301
557,,0.2206
558,,0.2113
559,,0.2007
560,,0.1919
561,,0.1832
562,,0.1743
563,,0.1647
564,,0.1569
565,,0.1492
566,,0.1416
567,,0.1345
568,,0.1268
569,,0.1204
570,,0.1145
571,,0.1089
572,,0.1036
573,,0.098
574,,0.0933
575,,0.0889
576,,0.0851
577,,0.0814
578,,0.0774
579,,0.0741
580,,0.071
581,,0.0679
582,,0.0651
583,,0.062
584,,0.0595
585,,0.0571
586,,0.0547
587,,0.0525
588,,0.0501
589,,0.0481
590,,0.0462
591,,0.0443
592,,0.0426
593,,0.0406
594,,0.0389
595,,0.0373
596,,0.0357
597,,0.0342
598,,0.0325
599,,0.0312
600,,0.0298
601,,0.0285
602,,0.0272
603,,0.0258
604,,0.0246
605,,0.0235
606,,0.0223
607,,0.0213
608,,0.0201
609,,0.0191
610,,0.0181
611,,0.0172
612,,0.0163
613,,0.0153
614,,0.0144
615,,0.0136
616,,0.0128
617,,0.0121
618,,0.0113
619,,0.0106
620,,0.01
621,,0.0094
622,,0.0088
623,,0.0082
624,,0.0077
625,,0.0072
626,,0.0067
627,,0.0062
628,,0.0058
629,,0.0054
630,,0.005
631,,0.0046
632,,0.0043
633,,0.004
634,,0.0037
635,,0.0034
636,,0.003
637,,0.0028
638,,0.0025
639,,0.0022
640,,0.002
641,,0.0018
642,,0.0016
643,,0.0013
644,,0.0012
645,,0.001
646,,0.0008
647,,0.0006
648,,0.0005
649,,0.0004
