wavelength,EGFP ex,EGFP em,mKate2 ex,mKate2 em,mTagBFP2 ex,mKate2 2p,EGFP 2p,mTagBFP2 em
300,0.0962,,0.042,,,,,
301,0.0872,,0.0395,,,,,
302,0.0801,,0.0377,,,,,
303,0.0739,,0.0351,,,,,
304,0.0675,,0.0334,,,,,
305,0.0612,,0.0314,,,,,
306,0.0579,,0.029,,,,,
307,0.0541,,0.0274,,,,,
308,0.0528,,0.026,,,,,
309,0.049,,0.0252,,,,,
310,0.0487,,0.0244,,0.0205,,,
311,0.0474,,0.024,,0.0203,,,
312,0.0459,,0.0238,,0.02,,,
313,0.0446,,0.0239,,0.0195,,,
314,0.0439,,0.0237,,0.0189,,,
315,0.0446,,0.0241,,0.0184,,,
316,0.0442,,0.0249,,0.018,,,
317,0.042,,0.026,,0.0179,,,
318,0.0412,,0.027,,0.0177,,,
319,0.0399,,0.0288,,0.0175,,,
320,0.0391,,0.0308,,0.0175,,,
321,0.0378,,0.0356,,0.0178,,,
322,0.0353,,0.0412,,0.018,,,
323,0.0346,,0.0488,,0.0181,,,
324,0.0348,,0.0549,,0.0181,,,
325,0.0346,,0.0597,,0.0183,,,
326,0.0317,,0.0628,,0.0189,,,
327,0.0324,,0.0636,,0.0199,,,
328,0.0321,,0.0621,,0.0211,,,
329,0.0296,,0.0601,,0.0224,,,
330,0.0308,,0.0587,,0.024,,,
331,0.0305,,0.058,,0.0256,,,
332,0.0299,,0.0583,,0.0273,,,
333,0.0317,,0.0597,,0.029,,,
334,0.0312,,0.0622,,0.031,,,
335,0.0303,,0.0652,,0.0335,,,
336,0.0322,,0.0678,,0.0364,,,
337,0.0324,,0.0714,,0.0394,,,
338,0.0326,,0.0752,,0.0426,,,
339,0.0334,,0.0786,,0.0462,,,
340,0.0348,,0.082,,0.0504,,,
341,0.0346,,0.0853,,0.055,,,
342,0.0357,,0.088,,0.0597,,,
343,0.0364,,0.0904,,0.0645,,,
344,0.0374,,0.0904,,0.0692,,,
345,0.0398,,0.09,,0.074,,,
346,0.0412,,0.0884,,0.0796,,,
347,0.0429,,0.0867,,0.0866,,,
348,0.0438,,0.0845,,0.0946,,,
349,0.0466,,0.0818,,0.103,,,
350,0.049,,0.0795,,0.1117,,,
351,0.0481,,0.0766,,0.1209,,,
352,0.0512,,0.0735,,0.1305,,,
353,0.057,,0.0701,,0.1406,,,
354,0.0539,,0.0678,,0.1513,,,
355,0.0557,,0.0647,,0.1622,,,
356,0.059,,0.0628,,0.1724,,,
357,0.0616,,0.061,,0.1822,,,
358,0.0646,,0.0589,,0.1941,,,
