wavelength,mScarlet ex,mScarlet em,TagBFP 2p,TagBFP ex,TagBFP em,mScarlet 2p
311,,,,0.02,,
312,,,,0.0197,,
313,,,,0.0197,,
314,,,,0.0188,,
315,,,,0.0179,,
316,,,,0.0174,,
317,,,,0.0182,,
318,,,,0.0176,,
319,,,,0.0171,,
320,,,,0.0169,,
321,,,,0.0177,,
322,,,,0.0183,,
323,,,,0.018,,
324,,,,0.0176,,
325,,,,0.018,,
326,,,,0.0185,,
327,,,,0.0196,,
328,,,,0.0208,,
329,,,,0.0223,,
330,,,,0.0234,,
331,,,,0.0256,,
332,,,,0.0273,,
333,,,,0.0284,,
334,,,,0.0302,,
335,,,,0.0331,,
336,,,,0.0362,,
337,,,,0.0388,,
338,,,,0.0422,,
339,,,,0.0453,,
340,,,,0.0495,,
341,,,,0.0547,,
342,,,,0.0591,,
343,,,,0.0645,,
344,,,,0.0685,,
345,,,,0.0733,,
346,,,,0.0772,,
347,,,,0.0848,,
348,,,,0.094,,
349,,,,0.1029,,
350,,,,0.1092,,
351,,,,0.1206,,
352,,,,0.1288,,
353,,,,0.1396,,
354,,,,0.1489,,
355,,,,0.1619,,
356,,,,0.1738,,
357,,,,0.1795,,
358,,,,0.186,,
359,,,,0.2076,,
360,,,,0.228,,
361,,,,0.2317,,
362,,,,0.2289,,
363,,,,0.2418,,
364,,,,0.2667,,
365,,,,0.2911,,
366,,,,0.3089,,
367,,,,0.3267,,
368,,,,0.3407,,
369,,,,0.3702,,
370,,,,0.397,,
371,,,,0.4149,,
372,,,,0.4323,,
373,,,,0.4586,,
374,,,,0.4871,,
375,,,,0.5217,,
376,,,,0.5432,,
377,,,,0.5472,,
378,,,,0.5478,,
379,,,,0.5832,,
380,,,,0.6172,,
381,,,,0.6453,,
382,,,,0.6727,,
383,,,,0.6894,,
384,0.0123,,,0.7007,,
385,0.0125,,,0.7226,,
386,0.0127,,,0.751,,
387,0.0129,,,0.7581,,
388,0.013,,,0.7785,,
389,0.0132,,,0.8053,,
390,0.0134,,,0.8505,,
391,0.0135,,,0.8603,,
392,0.0136,,,0.8571,,
393,0.0138,,,0.883,,
394,0.0139,,,0.904,,
395,0.014,,,0.9053,,
396,0.014,,,0.9324,,
397,0.0141,,,0.9654,,
398,0.0142,,,0.9787,,
399,0.0143,,,0.9827,,
400,0.0144,,,0.9829,,
401,0.0144,,,0.9941,,
402,0.0145,,,1.0,,
403,0.0145,,,0.9969,,
404,0.0146,,,0.976,,
405,0.0147,,,0.9434,,
406,0.0147,,,0.9336,,
407,0.0148,,,0.9204,,
408,0.0149,,,0.9114,,
409,0.0149,,,0.8842,,
410,0.015,,,0.8546,0.0053,
411,0.0151,,,0.8192,0.0061,
412,0.0152,,,0.8035,0.0072,
413,0.0153,,,0.7701,0.0083,
414,0.0154,,,0.7454,0.0098,
415,0.0155,,,0.7147,0.0118,
416,0.0156,,,0.6853,0.0139,
417,0.0158,,,0.6615,0.0161,
418,0.0159,,,0.6238,0.0194,
419,0.0161,,,0.5931,0.0227,
420,0.0163,,,0.5615,0.0276,
421,0.0164,,,0.5173,0.0328,
422,0.0167,,,0.496,0.0378,
423,0.0169,,,0.4664,0.0452,
424,0.0171,,,0.432,0.0535,
425,0.0174,,,0.3972,0.0637,
426,0.0177,,,0.3686,0.0737,
427,0.018,,,0.3468,0.0867,
428,0.0183,,,0.3227,0.0991,
429,0.0186,,,0.2998,0.1185,
430,0.019,,,0.2729,0.1341,
431,0.0194,,,0.2498,0.1567,
432,0.0198,,,0.2318,0.1762,
433,0.0203,,,0.2089,0.2033,
434,0.0208,,,0.1921,0.2319,
435,0.0213,,,0.1727,0.2646,
436,0.0218,,,0.154,0.3,
437,0.0224,,,0.1416,0.3352,
438,0.023,,,0.1267,0.3761,
439,0.0237,,,0.1143,0.4146,
440,0.0244,,,0.0996,0.4665,
441,0.0251,,,0.0865,0.5119,
442,0.0259,,,0.0765,0.5514,
443,0.0267,,,0.0675,0.5995,
444,0.0275,,,0.0601,0.6398,
445,0.0284,,,0.0518,0.6915,
446,0.0294,,,0.0445,0.7397,
447,0.0304,,,0.0381,0.778,
448,0.0314,,,0.0328,0.8262,
449,0.0325,,,0.0286,0.8584,
450,0.0336,,,0.0249,0.8963,
451,0.0348,,,,0.9259,
452,0.036,,,,0.9502,
453,0.0373,,,,0.9699,
454,0.0386,,,,0.9836,
455,0.04,,,,0.9968,
456,0.0415,,,,0.9998,
457,0.043,,,,1.0,
458,0.0446,,,,0.9916,
459,0.0463,,,,0.985,
460,0.048,,,,0.9735,
461,0.0498,,,,0.9595,
462,0.0516,,,,0.9444,
463,0.0536,,,,0.9275,
464,0.0556,,,,0.9118,
465,0.0577,,,,0.8936,
466,0.0598,,,,0.8771,
467,0.062,,,,0.8624,
468,0.0643,,,,0.8452,
469,0.0667,,,,0.8287,
470,0.0692,,,,0.8138,
471,0.0718,,,,0.8034,
472,0.0744,,,,0.7915,
473,0.0772,,,,0.7746,
474,0.0801,,,,0.7643,
475,0.0832,,,,0.7485,
476,0.0864,,,,0.7363,
477,0.09,,,,0.7235,
478,0.0937,,,,0.7107,
479,0.0979,,,,0.6975,
480,0.1023,,,,0.6818,
481,0.1072,,,,0.6666,
482,0.1124,,,,0.6553,
483,0.118,,,,0.6383,
484,0.1239,,,,0.6269,
485,0.13,,,,0.6112,
486,0.1363,,,,0.5959,
487,0.1426,,,,0.5775,
488,0.149,,,,0.5603,
489,0.1551,,,,0.5452,
490,0.1609,,,,0.5275,
491,0.1664,,,,0.5097,
