wavelength,EGFP ex,EGFP em,mRFP1 ab,mRFP1 em,EGFP 2p,mRFP1 2p,Superfolder GFP ex,Superfolder GFP em,mRFP1 ex,Superfolder GFP 2p,Superfolder GFP ab
300,0.0962,,0.2772,,,,,,,,
301,0.0872,,0.2588,,,,,,,,
302,0.0801,,0.2438,,,,,,,,0.0814
303,0.0739,,0.2312,,,,,,,,0.0773
304,0.0675,,0.22,,,,,,,,0.0734
305,0.0612,,0.2096,,,,,,,,0.0698
306,0.0579,,0.2018,,,,,,,,0.0664
307,0.0541,,0.196,,,,,,,,0.0632
308,0.0528,,0.1933,,,,,,,,0.0602
309,0.049,,0.1912,,,,,,,,0.0574
310,0.0487,,0.1901,,,,,,,,0.0547
311,0.0474,,0.1909,,,,,,,,0.0523
312,0.0459,,0.1937,,,,,,,,0.05
313,0.0446,,0.1934,,,,,,,,0.048
314,0.0439,,0.1966,,,,,,,,0.0463
315,0.0446,,0.1988,,,,,,,,0.0449
316,0.0442,,0.2029,,,,,,,,0.0436
317,0.042,,0.2057,,,,,,,,0.0425
318,0.0412,,0.2119,,,,,,,,0.0415
319,0.0399,,0.2153,,,,,,,,0.0404
320,0.0391,,0.2193,,,,,,,,0.0394
321,0.0378,,0.2231,,,,,,,,0.0384
322,0.0353,,0.2282,,,,,,,,0.0375
323,0.0346,,0.2317,,,,,,,,0.0367
324,0.0348,,0.2369,,,,,,,,0.0359
325,0.0346,,0.2389,,,,,,,,0.0353
326,0.0317,,0.2452,,,,,,,,0.0347
327,0.0324,,0.2469,,,,,,,,0.0341
328,0.0321,,0.2491,,,,,,,,0.0335
329,0.0296,,0.2512,,,,,,,,0.0329
330,0.0308,,0.2539,,,,,,,,0.0325
331,0.0305,,0.2575,,,,,,,,0.0322
332,0.0299,,0.2606,,,,,,,,0.032
333,0.0317,,0.2616,,,,,,,,0.032
334,0.0312,,0.265,,,,,,,,0.0323
335,0.0303,,0.2669,,,,,,,,0.0326
336,0.0322,,0.2699,,,,,,,,0.0331
337,0.0324,,0.2723,,,,,,,,0.0338
338,0.0326,,0.2734,,,,,,,,0.0346
339,0.0334,,0.2746,,,,,,,,0.0355
340,0.0348,,0.2721,,,,,,,,0.0365
341,0.0346,,0.2697,,,,,,,,0.0377
342,0.0357,,0.264,,,,,,,,0.039
343,0.0364,,0.2572,,,,,,,,0.0405
344,0.0374,,0.2454,,,,,,,,0.042
345,0.0398,,0.2333,,,,,,,,0.0437
346,0.0412,,0.219,,,,,,,,0.0455
347,0.0429,,0.2052,,,,,,,,0.0475
348,0.0438,,0.1947,,,,,,,,0.0496
349,0.0466,,0.1804,,,,,,,,0.0519
350,0.049,,0.1698,,,,,,,,0.0542
351,0.0481,,0.1597,,,,,,,,0.0566
352,0.0512,,0.1547,,,,0.035,,,,0.0591
353,0.057,,0.1476,,,,0.0364,,,,0.0617
354,0.0539,,0.1439,,,,0.0379,,,,0.0645
355,0.0557,,0.1399,,,,0.0395,,,,0.0675
356,0.059,,0.1375,,,,0.0411,,,,0.0705
357,0.0616,,0.1359,,,,0.0427,,,,0.0735
358,0.0646,,0.1343,,,,0.0444,,,,0.0766
359,0.0662,,0.1343,,,,0.0462,,,,0.0797
360,0.0685,,0.134,,,,0.0481,,,,0.0827
361,0.0723,,0.1349,,,,0.0501,,,,0.0858
362,0.0729,,0.1347,,,,0.0523,,,,0.0889
363,0.0756,,0.136,,,,0.0546,,,,0.0921
364,0.0798,,0.136,,,,0.057,,,,0.0954
365,0.0814,,0.1372,,,,0.0596,,,,0.0985
366,0.0841,,0.1378,,,,0.0623,,,,0.1017
367,0.0875,,0.1382,,,,0.065,,,,0.105
368,0.0909,,0.1387,,,,0.0678,,,,0.1082
369,0.0921,,0.1396,,,,0.0705,,,,0.1115
370,0.0955,,0.1414,,,,0.0731,,,,0.1148
371,0.0984,,0.1413,,,,0.0756,,,,0.118
372,0.1002,,0.143,,,,0.0779,,,,0.1212
373,0.1011,,0.143,,,,0.0802,,,,0.1244
374,0.1078,,0.1439,,,,0.0824,,,,0.1276
375,0.1103,,0.1435,,,,0.0845,,,,0.1308
376,0.1123,,0.1444,,,,0.0866,,,,0.134
377,0.116,,0.1438,,,,0.0888,,,,0.137
378,0.1174,,0.1443,,,,0.0909,,,,0.1401
379,0.1217,,0.1438,,,,0.0931,,,,0.1432
380,0.125,,0.1429,,,,0.0952,,,,0.1463
381,0.1269,,0.142,,,,0.0973,,,,0.1493
382,0.1296,,0.1407,,,,0.0992,,,,0.1523
383,0.1324,,0.1394,,,,0.1009,,,,0.1552
384,0.1349,,0.1373,,,,0.1025,,,,0.1579
385,0.1363,,0.1358,,,,0.1042,,,,0.1606
386,0.1393,,0.1335,,,,0.1059,,,,0.1632
387,0.1429,,0.1314,,,,0.1078,,,,0.1658
388,0.1442,,0.1298,,,,0.11,,,,0.1684
389,0.1465,,0.1271,,,,0.1124,,,,0.1709
390,0.148,,0.126,,,,0.115,,,,0.1731
391,0.1513,,0.1228,,,,0.1174,,,,0.1752
392,0.1541,,0.1211,,,,0.1194,,,,0.1771
393,0.1561,,0.1185,,,,0.1212,,,,0.1788
394,0.1582,,0.1168,,,,0.1227,,,,0.1804
395,0.1604,,0.1147,,,,0.1242,,,,0.1819
396,0.1622,,0.1126,,,,0.1257,,,,0.1833
397,0.1646,,0.1103,,,,0.1274,,,,0.1846
398,0.1651,,0.1082,,,,0.1295,,,,0.1857
399,0.1671,,0.1062,,,,0.132,,,,0.1865
400,0.1683,,0.1035,,,,0.1349,,,,0.1871
