wavelength,mKikGR (Red) ex,mKikGR (Green) ex,mKikGR (Green) em,mKikGR (Red) em
351,0.8089,0.2034,,
352,0.8346,0.2095,,
353,0.8823,0.2173,,
354,0.9219,0.2246,,
355,0.9716,0.2329,,
356,0.9738,0.2384,,
357,0.9999,0.2423,,
358,0.9946,0.2421,,
359,0.988,0.2374,,
360,0.9469,0.2258,,
361,0.8767,0.2104,,
362,0.7934,0.1933,,
363,0.6942,0.1737,,
364,0.6037,0.1548,,
365,0.519,0.1382,,
366,0.4503,0.1227,,
367,0.3863,0.1087,,
368,0.3407,0.0987,,
369,0.2979,0.0898,,
370,0.2671,0.0833,,
371,0.2419,0.078,,
372,0.2241,0.0737,,
373,0.2068,0.0706,,
374,0.1964,0.0687,,
375,0.19,0.0674,,
376,0.1815,0.0659,,
377,0.1817,0.0645,,
378,0.1803,0.0638,,
379,0.1737,0.0638,,
380,0.1766,0.0632,,
381,0.1729,0.0625,,
382,0.1703,0.0611,,
383,0.1665,0.0611,,
384,0.1633,0.0595,,
385,0.1563,0.059,,
386,0.1506,0.0576,,
387,0.1453,0.0565,,
388,0.141,0.0551,,
389,0.1332,0.0539,,
390,0.1251,0.0528,,
391,0.119,0.052,,
392,0.1145,0.051,,
393,0.1093,0.0498,,
394,0.1063,0.0492,,
395,0.1025,0.0492,,
396,0.0991,0.0491,,
397,0.0968,0.0493,,
398,0.0952,0.0488,,
399,0.0949,0.0494,,
400,0.0926,0.0492,,
401,0.0913,0.0497,,
402,0.0887,0.0504,,
403,0.085,0.05,,
404,0.0814,0.0498,,
405,0.0775,0.0496,,
406,0.0746,0.0496,,
407,0.0706,0.0493,,
408,0.064,0.049,,
409,0.0614,0.0487,,
410,0.0561,0.0486,,
411,0.0523,0.049,,
412,0.0477,0.0492,,
413,0.045,0.0492,,
414,0.0411,0.0494,,
415,0.0394,0.0503,,
416,0.0362,0.0511,,
417,0.0354,0.0518,,
418,0.0331,0.0528,,
419,0.0335,0.0536,,
420,0.0319,0.055,,
421,0.0317,0.0565,,
422,0.0304,0.0579,,
423,0.0307,0.06,,
424,0.0306,0.0617,,
425,0.0305,0.0638,,
426,0.0297,0.0659,,
427,0.0297,0.0682,,
428,0.0285,0.0703,,
429,0.0292,0.0729,,
430,0.0295,0.0754,,
431,0.0291,0.0784,,
432,0.0294,0.0812,,
433,0.0295,0.0847,,
434,0.0298,0.0882,,
435,0.0295,0.0921,,
436,0.0308,0.0959,,
437,0.0319,0.0998,,
438,0.0326,0.104,,
439,0.0336,0.1092,,
440,0.0346,0.1141,,
441,0.0357,0.12,,
442,0.0366,0.1254,,
443,0.0384,0.1311,,
444,0.0403,0.138,,
445,0.0416,0.1442,,
446,0.0436,0.1508,,
447,0.0456,0.1579,,
448,0.0466,0.1657,,
449,0.0479,0.1723,,
450,0.0492,0.1798,,
451,0.052,0.1862,,
452,0.0532,0.1934,,
453,0.0567,0.2018,,
454,0.0586,0.211,,
455,0.0617,0.221,,
456,0.064,0.2313,,
457,0.0668,0.2401,,
458,0.068,0.2499,,
459,0.0711,0.2601,,
460,0.0742,0.2712,,
461,0.0769,0.2822,,
462,0.079,0.2935,,
463,0.0828,0.3064,,
464,0.0846,0.3203,,
465,0.0894,0.3341,,
466,0.0924,0.3474,0.0012,
467,0.0954,0.3608,0.0012,
468,0.0971,0.3724,0.0012,
469,0.0998,0.3841,0.0012,
470,0.1036,0.3962,0.0012,
471,0.1065,0.4082,0.0013,
472,0.1079,0.4199,0.0014,
473,0.1109,0.431,0.0014,
474,0.1142,0.4391,0.0015,
475,0.1159,0.4468,0.0017,
476,0.118,0.4539,0.0019,
477,0.1186,0.4596,0.0022,
478,0.1248,0.464,0.0025,
479,0.1256,0.4715,0.0027,
480,0.129,0.4743,0.0033,
481,0.1321,0.4804,0.0038,
482,0.1356,0.4855,0.0044,
483,0.14,0.492,0.0052,
484,0.1449,0.5009,0.0061,
485,0.1507,0.5117,0.0074,
486,0.157,0.5239,0.009,
487,0.1645,0.5388,0.011,
488,0.1728,0.5575,0.0131,
489,0.1826,0.579,0.0163,
490,0.1916,0.6006,0.0201,
491,0.2018,0.6249,0.0248,
492,0.2088,0.6483,0.0304,
493,0.2229,0.6745,0.0378,
494,0.2298,0.7035,0.0468,
495,0.2441,0.7334,0.0577,
496,0.2531,0.768,0.0711,
497,0.2676,0.8026,0.0877,
498,0.2755,0.84,0.1082,
499,0.2891,0.8742,0.1328,
500,0.2984,0.9069,0.1614,
501,0.3066,0.9383,0.1955,
502,0.312,0.9645,0.2357,
503,0.3174,0.9822,0.2829,
504,0.3222,0.9953,0.3348,
505,0.3238,1.0,0.3945,
506,0.3222,0.9906,0.4563,
507,0.3229,0.9761,0.5256,
508,0.3216,0.949,0.5962,
509,0.318,0.9153,0.6679,
510,0.3151,0.8714,0.7377,
511,0.3107,0.8195,0.8058,
512,0.312,0.7624,0.8644,
513,0.3061,0.7021,0.9163,
514,0.3027,0.6403,0.9557,
515,0.3017,0.5762,0.9831,
516,0.3018,0.5145,0.9983,
517,0.3021,0.4545,1.0,
518,0.3047,0.4024,0.9905,
519,0.3106,0.3531,0.9686,
520,0.3178,0.3099,0.9384,
521,0.3275,0.2735,0.8994,
522,0.3364,0.2409,0.8573,
