wavelength,mApple ex,mApple em,mCitrine 2p,Superfolder GFP ex,Superfolder GFP em,mCitrine em,mCitrine ex,Superfolder GFP 2p,Superfolder GFP ab
300,0.2221,,,,,,0.0586,,
301,0.1939,,,,,,0.0524,,
302,0.1852,,,,,,0.0503,,0.0814
303,0.1502,,,,,,0.0458,,0.0773
304,0.1539,,,,,,0.0436,,0.0734
305,0.1307,,,,,,0.0385,,0.0698
306,0.1241,,,,,,0.0364,,0.0664
307,0.1064,,,,,,0.034,,0.0632
308,0.1047,,,,,,0.0329,,0.0602
309,0.0964,,,,,,0.0295,,0.0574
310,0.0893,,,,,,0.0295,,0.0547
311,0.0956,,,,,,0.0286,,0.0523
312,0.0947,,,,,,0.0272,,0.05
313,0.0998,,,,,,0.0269,,0.048
314,0.1023,,,,,,0.027,,0.0463
315,0.1048,,,,,,0.0257,,0.0449
316,0.1072,,,,,,0.0265,,0.0436
317,0.1097,,,,,,0.0254,,0.0425
318,0.1122,,,,,,0.0251,,0.0415
319,0.1147,,,,,,0.025,,0.0404
320,0.1172,,,,,,0.0244,,0.0394
321,0.1161,,,,,,0.0246,,0.0384
322,0.1213,,,,,,0.0238,,0.0375
323,0.1264,,,,,,0.0236,,0.0367
324,0.1316,,,,,,0.0234,,0.0359
325,0.141,,,,,,0.0231,,0.0353
326,0.1504,,,,,,0.0228,,0.0347
327,0.1492,,,,,,0.0232,,0.0341
328,0.1537,,,,,,0.0239,,0.0335
329,0.1583,,,,,,0.0222,,0.0329
330,0.1628,,,,,,0.0224,,0.0325
331,0.17,,,,,,0.0221,,0.0322
332,0.1771,,,,,,0.0224,,0.032
333,0.1862,,,,,,0.0228,,0.032
334,0.1953,,,,,,0.0239,,0.0323
335,0.2044,,,,,,0.0219,,0.0326
336,0.2312,,,,,,0.0243,,0.0331
337,0.2359,,,,,,0.0244,,0.0338
338,0.2487,,,,,,0.0239,,0.0346
339,0.2618,,,,,,0.0232,,0.0355
340,0.2663,,,,,,0.0249,,0.0365
341,0.2617,,,,,,0.0245,,0.0377
342,0.2595,,,,,,0.0247,,0.039
343,0.2591,,,,,,0.0243,,0.0405
344,0.2514,,,,,,0.0246,,0.042
345,0.2432,,,,,,0.0252,,0.0437
346,0.2413,,,,,,0.0254,,0.0455
347,0.2314,,,,,,0.0249,,0.0475
348,0.2069,,,,,,0.023,,0.0496
349,0.2035,,,,,,0.0231,,0.0519
350,0.1797,,,,,,0.022,,0.0542
351,0.1764,,,,,,0.0189,,0.0566
352,0.1586,,,0.035,,,0.0218,,0.0591
353,0.1622,,,0.0364,,,0.0234,,0.0617
354,0.1438,,,0.0379,,,0.0235,,0.0645
355,0.1475,,,0.0395,,,0.0202,,0.0675
356,0.1295,,,0.0411,,,0.0188,,0.0705
357,0.1291,,,0.0427,,,0.0206,,0.0735
358,0.1316,,,0.0444,,,0.0209,,0.0766
359,0.1316,,,0.0462,,,0.019,,0.0797
360,0.1252,,,0.0481,,,0.0216,,0.0827
361,0.1237,,,0.0501,,,0.0199,,0.0858
362,0.1222,,,0.0523,,,0.0195,,0.0889
363,0.1206,,,0.0546,,,0.0195,,0.0921
364,0.1202,,,0.057,,,0.0194,,0.0954
365,0.1192,,,0.0596,,,0.0194,,0.0985
366,0.1158,,,0.0623,,,0.0174,,0.1017
367,0.1124,,,0.065,,,0.0164,,0.105
368,0.109,,,0.0678,,,0.017,,0.1082
369,0.1095,,,0.0705,,,0.0163,,0.1115
370,0.0962,,,0.0731,,,0.0152,,0.1148
371,0.0936,,,0.0756,,,0.0159,,0.118
372,0.0929,,,0.0779,,,0.015,,0.1212
373,0.081,,,0.0802,,,0.014,,0.1244
374,0.0806,,,0.0824,,,0.0143,,0.1276
375,0.0802,,,0.0845,,,0.0144,,0.1308
376,0.0748,,,0.0866,,,0.0141,,0.134
377,0.0695,,,0.0888,,,0.0152,,0.137
378,0.0641,,,0.0909,,,0.0143,,0.1401
379,0.0638,,,0.0931,,,0.015,,0.1432
380,0.0603,,,0.0952,,,0.0136,,0.1463
381,0.054,,,0.0973,,,0.0142,,0.1493
382,0.0483,,,0.0992,,,0.0141,,0.1523
383,0.0493,,,0.1009,,,0.0144,,0.1552
384,0.0462,,,0.1025,,,0.0138,,0.1579
385,0.0431,,,0.1042,,,0.014,,0.1606
386,0.0401,,,0.1059,,,0.0144,,0.1632
387,0.037,,,0.1078,,,0.0154,,0.1658
388,0.038,,,0.11,,,0.0151,,0.1684
389,0.0336,,,0.1124,,,0.0147,,0.1709
390,0.0277,,,0.115,,,0.015,,0.1731
391,0.0245,,,0.1174,,,0.0144,,0.1752
392,0.0229,,,0.1194,,,0.0147,,0.1771
393,0.0219,,,0.1212,,,0.0149,,0.1788
394,0.0209,,,0.1227,,,0.0147,,0.1804
395,0.0196,,,0.1242,,,0.0152,,0.1819
396,0.018,,,0.1257,,,0.015,,0.1833
397,0.0163,,,0.1274,,,0.0158,,0.1846
398,0.0149,,,0.1295,,,0.016,,0.1857
399,0.0138,,,0.132,,,0.0164,,0.1865
400,0.0125,,,0.1349,,,0.0165,,0.1871
401,0.0094,,,0.1379,,,0.0167,,0.1877
402,0.007,,,0.1408,,,0.0168,,0.1883
403,0.0069,,,0.1433,,,0.017,,0.1892
404,0.0069,,,0.1454,,,0.0166,,0.1901
405,0.0069,,,0.1471,,,0.0181,,0.1909
406,0.0069,,,0.1487,,,0.0179,,0.1916
407,0.0069,,,0.1501,,,0.018,,0.1923
408,0.0069,,,0.1516,,,0.0191,,0.1931
409,0.0069,,,0.1533,,,0.0189,,0.194
